Tahun Terbit,Alamat,Kecamatan,Wilayah,Jenis Izin,Keterangan
2014,Jl. Otto Iskandardinata No. 347 RT. 001 RW. 03,Astana Anyar,Tegallega,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2014,Jl. Warta No. 48 RT. 02 RW. 03,Batununggal,Karees,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2014,Jl. Cibuntu Haur Koneng RT. 01 RW. 10,Babakan Ciparay,Tegallega,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2014,Jl. Saluyu RT. 06 RW. 15,Cibiru,Ujungberung,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2014,Jl. Merkuri Timur No. 1 RT. 01 RW. 04,Rancasari,Gedebage,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2014,Jl. Laskar Wanita No. 98 RT. 004 RW.06 SHM An Nyanyu Maemuh No.860/1994 Lt.731/16,Batununggal,Karees,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2014,Jl. Pelajar Pejuang 45 No. 95 RT. 003 RW. 01,Lengkong,Karees,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2014,Jl. Caringin RT. 06 RW. 03,Bojongloa Kaler,Tegallega,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama ,Baru
2014,Jl. Blok Leunca Kelurahan Cimincrang RT. 001 RW. 06,Gedebage,Gedebage,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama ,Baru
2014,-,Cibeunying Kidul,Cibeunying,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2014,"Jl. Arjuna No. 15 RT. 001,002 RW. 07",Cicendo,Bojonagara,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2014,-,Sukasari,Bojonagara,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2014,Jl. Komplek gading Regency Blok A2 No. 7 RT. 002 RW. 08,Arcamanik,Ujungberung,Tower - Mendirikan 1 unit bangun Bangunan  Tower dan Shelter Bersama diatas Bangunan,Baru
2014,Jl. Luna IV No. 8 RT. 15 RW. 04,Bojongloa Kaler,Tegallega,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas Bangunan,Baru
2014,Jl. Terusan Suryani No. 30 RT. 001 RW. 03,Bandung Kulon,Tegallega,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas Bangunan,Baru
2014,Jl. Cimuncang Gang Babakan Gempol RT. 004 RW. 11,Cibeunying Kidul,Cibeunying,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2014,Jl. Cihaurkuku RT. 03 RW. 01,Antapani,Ujungberung,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2014,Jl. Sidomukti No. 58 RT. 02 RW. 07,Cibeunying Kaler,Cibeunying,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2014,Jl. Kp. Babakan Citeureup RT. 004 RW. 10,Ujungberung,Ujungberung,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2014,Jl. Ciumbuleuit / Panumbang Jaya RT. 002 RW. 03,Cidadap,Cibeunying,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2014,Jl. Taman Hewan No. 11,Coblong,Cibeunying,Tower - Merndirikan 1 unit bangun Bangunan Tower dan Shelter diatas bangunan,Baru
2014,Jl. Sukasenang No.3,Cibeunying Kidul,Cibeunying,Tower - Merndirikan 1 unit bangun Bangunan Tower dan Shelter diatas bangunan,Baru
2014,Jl. Pacuan Kuda No. 2,Arcamanik,Ujungberung,Tower - Merndirikan 1 unit bangun Bangunan Tower dan Shelter diatas bangunan,Baru
2014,Jl. Jenderal A. Yani No. 698 RT. 001 RW. 08,Kiaracondong,Karees,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2014,Jl. Lembong No. 11-15 RT. 003 RW. 05,Sumur Bandung,Cibeunying,Tower - Merndirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2014,Jl. Jenderal A. Yani No. 698.B RT. 001 RW. 08,Kiaracondong,Karees,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2014,Jl. Mochamad Toha RT. 004 RW. 06,Astana Anyar,Tegallega,Tower - Mendirikan 1 unit bangun Bangunan Tower - d an Shelter bersama,Baru
2014,Jl. Sriwijaya No. 107,Regol,Karees,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2014,Jl. Situ Lama I No. 4 RT. 006 RW. 11,Coblong,Cibeunying,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter bersama diatas bangunan,Baru
2014,Jl. Jendral Ahmad Yani No. 868/1027 RT. 003 RW. 03,Mandalajati,Ujungberung,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter bersama diatas bangunan,Baru
2014,Gang Gagak Dalam Kp. Karang Asih RT. 002 RW. 013,Coblong,Cibeunying,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter bersama diatas bangunan,Baru
2014,Jl. Ciateul Tengah No.22 RT.08 RW.06,Regol,Karees,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2014,Jl. Kopo No. 218.A RT. 001 RW. 04,Bojongloa Kaler,Tegallega,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2014,Jl. Hegarmanah Kulon No. 1 RT. 002 RW. 03,Cidadap,Cibeunying,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2014,Jl. Dipatiukur No. 26.E RT. 004 RW. 08,Coblong,Cibeunying,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2014,Jl. Caringin No. 180 C RT. 001 RW. 05,Babakan Ciparay,Tegallega,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2014,Jl. Suryani No. 9 RT. 003 RW. 10,Babakan Ciparay,Tegallega,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2014,Jl. Parakan Saat / Jajaway RT. 001 RW. 023,Antapani,Ujungberung,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2014,Jl. Kopo No. 367 RT. 001 RW. 07,Bojongloa Kidul,Tegallega,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2014,Jl. Sugandi Raya No.1 RT.06 RW.13,Rancasari,Gedebage,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2014,Jl. Cidurian Utara (kp. Sukamanah) RT.05 RW.13,Kiaracondong,Karees,Tower - Mendirikan bangun Bangunan Tower dan Shelter Bersama,Baru
2014,Jl. Jakarta No. 25.A RT. 001 RW. 02,Batununggal,Karees,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2014,Jl. Merkuri Tengah X No. 2 RT. 007 RW. 08,Rancasari,Gedebage,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2014,Jl. Kh. Achmad Dahlan No. 56 RT. 002 RW. 010,Lengkong,Karees,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
