"nomor_registrasi","bulan_permohonan","tahun_permohonan","alamat_lokasi","nama_wilayah","nama_kecamatan","nama_kelurahan"
"0041/KRK-DISTARCIP/I-2016","Januari","2016","GG. KARANG TINEUNG DALAM NO. 56 B","Bojonagara","Sukajadi","Cipedes"
"0042/KRK-DISTARCIP/I-2016","Januari","2016","KOPO NO. 106","Tegallega","Bojongloa Kaler","Babakan Asih"
"0043/KRK-DISTARCIP/I-2016","Januari","2016","GOLF SELATAN II NO.13","Arcamanik","Arcamanik","Cisaranten Bina Harapan"
"0044/KRK-DISTARCIP/I-2016","Januari","2016","TANJUNGSARI ASRI TENGAH NO. 47-49","Arcamanik","Antapani","Antapani Wetan"
"0045/KRK-DISTARCIP/I-2016","Januari","2016","RAYA UJUNGBERUNG NO. 60","Arcamanik","Arcamanik","Sukamiskin"
"0046/KRK-DISTARCIP/I-2016","Januari","2016","PERMATA BUMI IX KAV AC NO. 3","Arcamanik","Arcamanik","Cisaranten Kulon"
"0047/KRK-DISTARCIP/I-2016","Januari","2016","KP. SEKEDANGDEUR","Ujungberung","Ujungberung","Pasanggrahan"
"0048/KRK-DISTARCIP/I-2016","Januari","2016","SUKAMAJU NO. 720","Bojonagara","Sukajadi","Pasteur"
"0049/KRK-DISTARCIP/I-2016","Januari","2016","JL. DIPONEGORO NO. 50","Cibeunying","Bandung Wetan","Citarum"
"0050/KRK-DISTARCIP/I-2016","Januari","2016","KIARACONDONG NO. 481","Karees","Kiaracondong","Kebon Kangkung"
"0051/KRK-DISTARCIP/I-2016","Januari","2016","KOMP. ISTANA SUDIRMAN REGENCY JL. MAGENTA NO. 4","Tegallega","Bandung Kulon","Cibuntu"
"0052/KRK-DISTARCIP/I-2016","Januari","2016","KP.CIJATI","Arcamanik","Mandalajati","Karang Pamulang"
"0053/KRK-DISTARCIP/I-2016","Januari","2016","KP.TAGOG SUKAMISKIN","Arcamanik","Mandalajati","Karang Pamulang"
"0054/KRK-DISTARCIP/I-2016","Januari","2016","KO.BAHAGIA PERMAI X 2","Kordon","Buahbatu","Margasari"
"0055/KRK-DISTARCIP/I-2016","Januari","2016","KARANG TINGGAL NO.27","Bojonagara","Sukajadi","Cipedes"
"0056/KRK-DISTARCIP/I-2016","Januari","2016","JL. GEGERKALONG HILIR NO. 129 BANDUNG","Bojonagara","Sukasari","Sukarasa"
"0057/KRK-DISTARCIP/I-2016","Januari","2016","KOPO NO. 388","Tegallega","Bojongloa Kaler","Kopo"
"0058/KRK-DISTARCIP/I-2016","Januari","2016","JL. BINONG JATI II GG. H. MACHFUD NO. 10","Karees","Batununggal","Binong"
"0059/KRK-DISTARCIP/I-2016","Januari","2016","SUMBER ASIH","Tegallega","Babakan Ciparay","Babakan"
"0060/KRK-DISTARCIP/I-2016","Januari","2016","JL BANDA NO.26A","Cibeunying","Bandung Wetan","Citarum"
"0061/KRK-DISTARCIP/I-2016","Januari","2016","JATIMULYA NO. 14","Karees","Batununggal","Gumuruh"
"0062/KRK-DISTARCIP/I-2016","Januari","2016","TRUNOJOYO NO.14","Cibeunying","Bandung Wetan","Citarum"
"0063/KRK-DISTARCIP/I-2016","Januari","2016","CIBANGKONG NO. 33","Karees","Batununggal","Cibangkong"
"0064/KRK-DISTARCIP/I-2016","Januari","2016","CISARANTEN KULON","Arcamanik","Arcamanik","Cisaranten Kulon"
"0065/KRK-DISTARCIP/I-2016","Januari","2016","TERUSAN SUTAMI / KO SURYA SETRA C - 2","Bojonagara","Sukasari","Sarijadi"
"0066/KRK-DISTARCIP/I-2016","Januari","2016","KP. NYALINDUNG","Cibeunying","Cidadap","Ciumbuleuit"
"0067/KRK-DISTARCIP/I-2016","Januari","2016","KERANG N0 16 KOTA BANDUNG","Karees","Lengkong","Turangga"
"0068/KRK-DISTARCIP/I-2016","Januari","2016","SARIWATES TIMUR III","Arcamanik","Antapani","Antapani Kidul"
"0069/KRK-DISTARCIP/I-2016","Januari","2016","SARIWATES V NO. 17","Arcamanik","Antapani","Antapani Kidul"
"0070/KRK-DISTARCIP/I-2016","Januari","2016","H. SAMSUDIN","Karees","Regol","Ciateul"
"0071/KRK-DISTARCIP/I-2016","Januari","2016","CISANGKUY 28","Cibeunying","Bandung Wetan","Cihapit"
"0072/KRK-DISTARCIP/I-2016","Januari","2016","SANGKURIANG NO. 6","Cibeunying","Coblong","Dago"
"0073/KRK-DISTARCIP/I-2016","Januari","2016","GG.SUARTA","Tegallega","Astanaanyar","Pelindung Hewan"
"0074/KRK-DISTARCIP/I-2016","Januari","2016","DAGO POJOK KOMPLEK BATAN","Cibeunying","Coblong","Dago"
"0075/KRK-DISTARCIP/I-2016","Januari","2016","KOMP. SURAPATI CORE 17","Cibeunying","Cibeunying Kidul","Pasirlayung"
"0076/KRK-DISTARCIP/I-2016","Januari","2016","TERUSAN PERMATA PERMAI","Arcamanik","Arcamanik","Cisaranten Kulon"
"0077/KRK-DISTARCIP/I-2016","Januari","2016","TAMAN MEKAR KENCANA NO. 48","Tegallega","Bojongloa Kidul","Mekar Wangi"
"0078/KRK-DISTARCIP/I-2016","Januari","2016","AWI BITUNG NO.9","Cibeunying","Cibeunying Kidul","Cicadas"
"0079/KRK-DISTARCIP/I-2016","Januari","2016","ARCAMANIK ENDAH KAV B II NO. 15","Arcamanik","Arcamanik","Sukamiskin"
"0080/KRK-DISTARCIP/I-2016","Januari","2016","BOJONG RAYA D 21","Tegallega","Bandung Kulon","Caringin"
"0081/KRK-DISTARCIP/I-2016","Januari","2016","BLOK PILAR KIDUL","Ujungberung","Panyileukan","Cipadung Kidul"
"0082/KRK-DISTARCIP/I-2016","Januari","2016","CIBANGKONG 96","Karees","Batununggal","Cibangkong"
"0083/KRK-DISTARCIP/I-2016","Januari","2016","JEND AHMAD YANI NO 703","Cibeunying","Cibeunying Kidul","Padasuka"
"0084/KRK-DISTARCIP/I-2016","Januari","2016","BLOK CIPAGALO","Kordon","Buahbatu","Margasari"
"0085/KRK-DISTARCIP/I-2016","Januari","2016","BURANGRANG NO. 21","Karees","Lengkong","Turangga"
"0086/KRK-DISTARCIP/I-2016","Januari","2016","MENGGER GIRANG II","Karees","Regol","Pasirluyu"
"0087/KRK-DISTARCIP/I-2016","Januari","2016","KOSAR CIJAMBE","Ujungberung","Ujungberung","Pasir Endah"
"0088/KRK-DISTARCIP/I-2016","Januari","2016","PERMATA INTEN","Arcamanik","Arcamanik","Cisaranten Kulon"
"0089/KRK-DISTARCIP/I-2016","Januari","2016","PURI AYU PRATAMA","Arcamanik","Arcamanik","Sukamiskin"
"0090/KRK-DISTARCIP/I-2016","Januari","2016","CENDANA NO. 11 A","Cibeunying","Bandung Wetan","Cihapit"
"0091/KRK-DISTARCIP/I-2016","Januari","2016","TERNATE NO 1","Cibeunying","Bandung Wetan","Citarum"
"0092/KRK-DISTARCIP/I-2016","Januari","2016","KOMPLEK D' LAVENDER TOWN HOUSE C/7","Arcamanik","Antapani","Antapani Tengah"
"0093/KRK-DISTARCIP/I-2016","Januari","2016","GG. NEGLASARI NO. 133","Cibeunying","Cibeunying Kaler","Neglasari"
"0094/KRK-DISTARCIP/I-2016","Januari","2016","MAHMUD NO. 28","Bojonagara","Cicendo","Pamoyanan"
"0095/KRK-DISTARCIP/I-2016","Januari","2016","CIPAKU XI / JL. RAYA BUDI INDAH","Cibeunying","Cidadap","Ledeng"
"0096/KRK-DISTARCIP/I-2016","Januari","2016","ANYELIR II","Ujungberung","Panyileukan","Cipadung Kidul"
"0097/KRK-DISTARCIP/I-2016","Januari","2016","ANYELIR II","Ujungberung","Panyileukan","Cipadung Kidul"
"0098/KRK-DISTARCIP/I-2016","Januari","2016","MARS I NO. 12","Gedebage","Rancasari","Manjahlega"
"0099/KRK-DISTARCIP/I-2016","Januari","2016","BANJARSARI III NO. 18","Arcamanik","Antapani","Antapani Tengah"
"0100/KRK-DISTARCIP/I-2016","Januari","2016","CIGADUNG RAYA BARAT","Cibeunying","Cibeunying Kaler","Cigadung"
"0101/KRK-DISTARCIP/I-2016","Januari","2016","CIGADUNG RAYA BARAT","Cibeunying","Cibeunying Kaler","Cigadung"
"0102/KRK-DISTARCIP/I-2016","Januari","2016","DEWI SARTIKA","Karees","Regol","Pungkur"
"0103/KRK-DISTARCIP/I-2016","Januari","2016","PARAKANSAAT","Arcamanik","Arcamanik","Cisaranten Endah"
"0104/KRK-DISTARCIP/I-2016","Januari","2016","SANSIVIERA UTARA","Gedebage","Rancasari","Cipamokolan"
"0105/KRK-DISTARCIP/I-2016","Januari","2016","GG. SEREH NO. 103","Tegallega","Astanaanyar","Cibadak"
"0106/KRK-DISTARCIP/I-2016","Januari","2016","PIRUS","Arcamanik","Arcamanik","Cisaranten Kulon"
"0107/KRK-DISTARCIP/I-2016","Januari","2016","PARAKAN WANGI NO. 17","Kordon","Bandung Kidul","Batununggal"
"0108/KRK-DISTARCIP/I-2016","Januari","2016","SARIMADU BARAT BLOK. 26 KAV. 16","Bojonagara","Sukasari","Sarijadi"
"0109/KRK-DISTARCIP/I-2016","Januari","2016","JL. PERMATA BUMI VII AC-30","Arcamanik","Arcamanik","Cisaranten Kulon"
"0110/KRK-DISTARCIP/I-2016","Januari","2016","PERUMAHAN RIUNG BANDUNG PERMAI KAV BLOK III. L-42 A","Gedebage","Rancasari","Derwati"
"0111/KRK-DISTARCIP/I-2016","Januari","2016","MENGGER GIRANG NO.3","Karees","Regol","Pasirluyu"
"0112/KRK-DISTARCIP/I-2016","Januari","2016","BKR NO. 37 A","Karees","Regol","Pasirluyu"
"0113/KRK-DISTARCIP/I-2016","Januari","2016","CIJAGRA I (GG-I )","Karees","Lengkong","Cijagra"
"0114/KRK-DISTARCIP/I-2016","Januari","2016","KARAWITAN NO-32","Karees","Lengkong","Turangga"
"0115/KRK-DISTARCIP/I-2016","Januari","2016","RIUNG MUNGPULUNG VI KOTA BANDUNG","Gedebage","Gedebage","Cisaranten Kidul"
"0116/KRK-DISTARCIP/I-2016","Januari","2016","SALUYU INDAH V NO.242","Gedebage","Rancasari","Derwati"
"0117/KRK-DISTARCIP/I-2016","Januari","2016","JALAN NEGLASARI IV NO. 40 KOTA BANDUNG","Cibeunying","Cibeunying Kaler","Neglasari"
"0118/KRK-DISTARCIP/I-2016","Januari","2016","KOMP. GRAHA PESONA G-7","Ujungberung","Cinambo","Cisaranten Wetan"
"0119/KRK-DISTARCIP/I-2016","Januari","2016","GG. PANCURAN TUJUH","Bojonagara","Sukasari","Gegerkalong"
"0120/KRK-DISTARCIP/I-2016","Januari","2016","GG. H YASIN 18","Karees","Regol","Ancol"
"0121/KRK-DISTARCIP/I-2016","Januari","2016","KARASAK BARU NO. 57","Tegallega","Astanaanyar","Karasak"
"0122/KRK-DISTARCIP/I-2016","Januari","2016","GG. BABAKAN SADANG HEGAR NO. 2404/12","Cibeunying","Coblong","Sekeloa"
"0123/KRK-DISTARCIP/I-2016","Januari","2016","NARIPAN NO. 83","Cibeunying","Sumur Bandung","Kebon Pisang"
"0124/KRK-DISTARCIP/I-2016","Januari","2016","GIRIJATI","Ujungberung","Ujungberung","Pasir Endah"
"0125/KRK-DISTARCIP/I-2016","Januari","2016","KARANG SARI NO. 10","Bojonagara","Sukajadi","Pasteur"
"0126/KRK-DISTARCIP/I-2016","Januari","2016","SRIWIJAYA NO. 133","Karees","Regol","Ciseureuh"
"0127/KRK-DISTARCIP/I-2016","Januari","2016","CIMENCRANG","Ujungberung","Panyileukan","Cipadung Kidul"
"0128/KRK-DISTARCIP/I-2016","Januari","2016","SUKAWARNA BARU F","Bojonagara","Cicendo","Pajajaran"
"0129/KRK-DISTARCIP/I-2016","Januari","2016","DAGO GREEN HILL/PT DAM","Cibeunying","Coblong","Dago"
"0130/KRK-DISTARCIP/I-2016","Januari","2016","NEGLAWARNA NO.E 8","Ujungberung","Ujungberung","Pasanggrahan"
"0131/KRK-DISTARCIP/I-2016","Januari","2016","PASIRHUNI RAYA NO.05","Karees","Regol","Ancol"
"0132/KRK-DISTARCIP/I-2016","Januari","2016","LAMPING NO. 18","Bojonagara","Sukajadi","Pasteur"
"0133/KRK-DISTARCIP/I-2016","Januari","2016","KP.SEKEMIRUNG KIDUL","Cibeunying","Cibeunying Kaler","Cigadung"
"0134/KRK-DISTARCIP/I-2016","Januari","2016","SETIABUDHI TERRACE C46-C2","Cibeunying","Cidadap","Ledeng"
"0135/KRK-DISTARCIP/I-2016","Januari","2016","BATUNUNGGAL INDAH RAYA NO. 429","Kordon","Bandung Kidul","Batununggal"
"0136/KRK-DISTARCIP/I-2016","Januari","2016","BATUNUNGGAL INDAH RAYA NO. 427","Kordon","Bandung Kidul","Batununggal"
"0137/KRK-DISTARCIP/I-2016","Januari","2016","SUKAHAJI BARU NO. 160","Bojonagara","Sukasari","Sukarasa"
"0138/KRK-DISTARCIP/I-2016","Januari","2016","JL KARANG TINEUNG DALAM NO.56B","Bojonagara","Sukajadi","Cipedes"
"0139/KRK-DISTARCIP/I-2016","Januari","2016","BENGAWAN NO. 22","Cibeunying","Bandung Wetan","Cihapit"
"0140/KRK-DISTARCIP/I-2016","Januari","2016","BARANANG SIANG 22","Cibeunying","Sumur Bandung","Kebon Pisang"
"0141/KRK-DISTARCIP/I-2016","Januari","2016","SATRIA RAYA H. 56 B","Tegallega","Babakan Ciparay","Margahayu Utara"
"0142/KRK-DISTARCIP/I-2016","Januari","2016","BLOK CINGISED NO. 54","Arcamanik","Arcamanik","Cisaranten Endah"
"0143/KRK-DISTARCIP/I-2016","Januari","2016","ATLAS IV NO. 34","Karees","Kiaracondong","Babakan Surabaya"
"0144/KRK-DISTARCIP/I-2016","Januari","2016","KIARA SARI PERMAI","Kordon","Buahbatu","Margasari"
"0145/KRK-DISTARCIP/I-2016","Januari","2016","KIPUTIH 17","Cibeunying","Cidadap","Ciumbuleuit"
"0146/KRK-DISTARCIP/I-2016","Januari","2016","KOMP BUNGA BAKUNG B - 90","Kordon","Buahbatu","Cijaura"
"0147/KRK-DISTARCIP/I-2016","Januari","2016","RIUNG MUKTI III NO. 35","Gedebage","Gedebage","Cisaranten Kidul"
"0148/KRK-DISTARCIP/I-2016","Januari","2016","KO. BANDUNG INDAH RAYA KAV A. 4-10","Gedebage","Rancasari","Mekar Jaya"
"0149/KRK-DISTARCIP/I-2016","Januari","2016","JL.SARI MANIS BLOK 15 NO.5","Bojonagara","Sukasari","Sarijadi"
"0150/KRK-DISTARCIP/I-2016","Januari","2016","BATU INDAH XIV NO.6","Kordon","Bandung Kidul","Batununggal"
"0151/KRK-DISTARCIP/I-2016","Januari","2016","KEBON MANGGU NO. 26","Tegallega","Astanaanyar","Karang Anyar"
"0152/KRK-DISTARCIP/I-2016","Januari","2016","HAMID NO. 11A","Bojonagara","Cicendo","Pamoyanan"
"0153/KRK-DISTARCIP/I-2016","Januari","2016","GOLF BARAT 13","Arcamanik","Arcamanik","Sukamiskin"
"0154/KRK-DISTARCIP/I-2016","Januari","2016","PERUMNAS SADANG SERANG BLOK 09 KAV 55","Cibeunying","Coblong","Sekeloa"
"0155/KRK-DISTARCIP/I-2016","Januari","2016","PASIRLUYU TIMUR NO.9A","Karees","Regol","Ancol"
"0156/KRK-DISTARCIP/I-2016","Januari","2016","PASIRLUYU TIMUR NO.9","Karees","Regol","Ancol"
"0157/KRK-DISTARCIP/I-2016","Januari","2016","NYAMAN NO. 15","Arcamanik","Antapani","Antapani Tengah"
"0158/KRK-DISTARCIP/I-2016","Januari","2016","PASIRLUYU TIMUR NO.9B","Karees","Regol","Ancol"
"0159/KRK-DISTARCIP/I-2016","Januari","2016","SANGKUNING NO.14","Bojonagara","Cicendo","Pamoyanan"
"0160/KRK-DISTARCIP/I-2016","Januari","2016","NYAMAN NO 13","Arcamanik","Antapani","Antapani Tengah"
"0161/KRK-DISTARCIP/I-2016","Januari","2016","JALAN DEME NO. 1","Karees","Batununggal","Cibangkong"
"0162/KRK-DISTARCIP/I-2016","Januari","2016","TUBAGUS ISMAIL XIV NO. 30","Cibeunying","Coblong","Sekeloa"
"0163/KRK-DISTARCIP/I-2016","Januari","2016","JL. SARIKASO III NO. 15 C","Bojonagara","Sukasari","Sarijadi"
"0164/KRK-DISTARCIP/I-2016","Januari","2016","VENUS BARAT VIII NO.11","Gedebage","Rancasari","Manjahlega"
"0165/KRK-DISTARCIP/I-2016","Januari","2016","LEUWI PANJANG","Tegallega","Bojongloa Kidul","Situsaeur"
"0166/KRK-DISTARCIP/I-2016","Januari","2016","KOMP. BUMI PANYILEUKAN BLOK H-2 KAV NO. 07","Ujungberung","Panyileukan","Cipadung Kidul"
"0167/KRK-DISTARCIP/I-2016","Januari","2016","JL.URANUS UTAMA B-III/117 KOTA BANDUNG","Kordon","Buahbatu","Sekejati"
"0168/KRK-DISTARCIP/I-2016","Januari","2016","JALAN H. AKBAR NO. 11","Bojonagara","Cicendo","Pasirkaliki"
"0169/KRK-DISTARCIP/I-2016","Januari","2016","JOHAR / MANGGA NO 32","Cibeunying","Bandung Wetan","Cihapit"
"0170/KRK-DISTARCIP/I-2016","Januari","2016","PASIR IMPUN NO. 64","Arcamanik","Mandalajati","Pasir Impun"
"0171/KRK-DISTARCIP/I-2016","Januari","2016","TAMAN SURYA INDAH C-5","Tegallega","Babakan Ciparay","Babakan Ciparay"
"0172/KRK-DISTARCIP/I-2016","Januari","2016","MERDEKA NO. 28","Cibeunying","Sumur Bandung","Merdeka"
"0173/KRK-DISTARCIP/I-2016","Januari","2016","GG. R. PARMINS / PARAKAN SAAT","Arcamanik","Arcamanik","Sukamiskin"
"0174/KRK-DISTARCIP/I-2016","Januari","2016","INDRAMAYU 6 NO. 5","Arcamanik","Antapani","Antapani Kidul"
"0175/KRK-DISTARCIP/I-2016","Januari","2016","RAJAWALI TIMUR","Bojonagara","Andir","Dungus Cariang"
"0176/KRK-DISTARCIP/I-2016","Januari","2016","KOMP.UJUNG BERUNG INDAH BLOK 19 NO","Ujungberung","Ujungberung","Cigending"
"0177/KRK-DISTARCIP/I-2016","Januari","2016","CIKAMPEK 9 NO. 7","Arcamanik","Antapani","Antapani Kulon"
"0178/KRK-DISTARCIP/I-2016","Januari","2016","PERMATA ELOK I","Arcamanik","Arcamanik","Cisaranten Kulon"
"0179/KRK-DISTARCIP/I-2016","Januari","2016","PERMATA ELOK I","Arcamanik","Arcamanik","Cisaranten Kulon"
"0180/KRK-DISTARCIP/I-2016","Januari","2016","PERMATA ELOK I","Arcamanik","Arcamanik","Cisaranten Kulon"
"0181/KRK-DISTARCIP/I-2016","Januari","2016","PERMATA TAMAN SARI RAYA","Arcamanik","Arcamanik","Cisaranten Kulon"
"0182/KRK-DISTARCIP/I-2016","Januari","2016","KP.RANCABOLANG BARAT","Kordon","Buahbatu","Sekejati"
"0183/KRK-DISTARCIP/I-2016","Januari","2016","KARAWITAN","Karees","Lengkong","Turangga"
"0184/KRK-DISTARCIP/I-2016","Januari","2016","WASTUKENCANA NO. 50","Cibeunying","Bandung Wetan","Taman Sari"
"0185/KRK-DISTARCIP/I-2016","Januari","2016","DR.SETIABUDI NO.414","Cibeunying","Cidadap","Ledeng"
"0186/KRK-DISTARCIP/I-2016","Januari","2016","DEWI SARTIKA NO. 45","Karees","Regol","Balong Gede"
"0187/KRK-DISTARCIP/I-2016","Januari","2016","KOMP.PESONA HIJAU RESIDENCE/JL.CIPOREAT KAV NO.22","Ujungberung","Ujungberung","Pasanggrahan"
"0188/KRK-DISTARCIP/I-2016","Januari","2016","WARTAWAN II NO. 6","Karees","Lengkong","Turangga"
"0189/KRK-DISTARCIP/I-2016","Januari","2016","MOCH. SYAHRI","Arcamanik","Mandalajati","Sindang Jaya"
"0190/KRK-DISTARCIP/I-2016","Januari","2016","TAMAN SAKURA INDAH 29","Tegallega","Babakan Ciparay","Babakan"
"0191/KRK-DISTARCIP/I-2016","Januari","2016","TAMAN MEKAR AGUNG II NO.8A","Tegallega","Bojongloa Kidul","Mekar Wangi"
"0192/KRK-DISTARCIP/I-2016","Januari","2016","TAMAN MEKAR AGUNG II NO.8","Tegallega","Bojongloa Kidul","Mekar Wangi"
"0193/KRK-DISTARCIP/I-2016","Januari","2016","PELINDUNG HEWAN 61","Tegallega","Astanaanyar","Pelindung Hewan"
"0194/KRK-DISTARCIP/I-2016","Januari","2016","CISARANTEN KULON VII","Arcamanik","Arcamanik","Cisaranten Kulon"
"0195/KRK-DISTARCIP/I-2016","Januari","2016","PADA SALUYU UTARA I","Bojonagara","Sukasari","Isola"
"0196/KRK-DISTARCIP/I-2016","Januari","2016","PADA SALUYU UTARA I","Bojonagara","Sukasari","Isola"
"0197/KRK-DISTARCIP/I-2016","Januari","2016","PADA SALUYU UTARA I","Bojonagara","Sukasari","Isola"
"0198/KRK-DISTARCIP/I-2016","Januari","2016","BATU RENGAT / BLOK SAMOJA","Tegallega","Bandung Kulon","Cigondewah Kaler"
"0199/KRK-DISTARCIP/I-2016","Januari","2016","BUMI ASRI III","Cibeunying","Cibeunying Kidul","Sukapada"
"0200/KRK-DISTARCIP/I-2016","Januari","2016","SRIMAHI NO.10","Karees","Regol","Cigereleng"
"0201/KRK-DISTARCIP/I-2016","Januari","2016","GG PANGUMBAHAN 100B","Cibeunying","Bandung Wetan","Taman Sari"
"0202/KRK-DISTARCIP/I-2016","Januari","2016","ATAMBUA 15","Arcamanik","Antapani","Antapani Kidul"
"0203/KRK-DISTARCIP/I-2016","Januari","2016","GG DENGKI II","Karees","Regol","Cigereleng"
"0204/KRK-DISTARCIP/I-2016","Januari","2016","GG DENGKI II","Karees","Regol","Cigereleng"
"0205/KRK-DISTARCIP/I-2016","Januari","2016","GG. DENGK II","Karees","Regol","Cigereleng"
"0206/KRK-DISTARCIP/I-2016","Januari","2016","KADIPATEN RAYA NO. 20","Arcamanik","Antapani","Antapani Kidul"
"0207/KRK-DISTARCIP/I-2016","Januari","2016","CISITU LAMA NO. 37","Cibeunying","Coblong","Dago"
"0208/KRK-DISTARCIP/I-2016","Januari","2016","KOMP. SETIABUDHI TERRACE B-27","Cibeunying","Cidadap","Ledeng"
"0209/KRK-DISTARCIP/I-2016","Januari","2016","TERUSAN JAKARTA NO. 116","Arcamanik","Antapani","Antapani Tengah"
