No,Nama Satuan Pendidikan,NPSN,Jumlah Peserta,Bahasa Indonesia,Bahasa Inggris,Matematika,IPA,Rata-rata Nilai
32,SMP NEGERI 32 BANDUNG,20219413,288,73.2,54.75,37.28,50.1,53.83
33,SMP NEGERI 33 BANDUNG,20219422,438,77.99,63.82,46.5,58.25,61.64
34,SMP NEGERI 34 BANDUNG,20219421,312,84.37,80.73,66.58,75.52,76.8
35,SMP NEGERI 35 BANDUNG,20219420,343,78.29,61.05,46.39,55.73,60.37
36,SMP NEGERI 36 BANDUNG,20219419,281,80.28,67.18,48.82,60.12,64.1
37,SMP NEGERI 37 BANDUNG,20219418,420,75.86,54.03,39.89,52.99,55.69
38,SMP NEGERI 38 BANDUNG,20251907,391,75.18,52.39,36.38,47.97,52.98
39,SMP NEGERI 39 BANDUNG,20219417,271,78.32,58.44,41.8,57.09,58.91
40,SMP NEGERI 40 BANDUNG,20219401,312,80.34,69.32,47.83,60.64,64.53
41,SMP NEGERI 41 BANDUNG,20219400,373,79.44,62.96,44,59.26,61.42
42,SMP NEGERI 42 BANDUNG,20219399,396,75.06,58.28,39.14,52.94,56.36
43,SMP NEGERI 43 BANDUNG,20219386,366,78.87,75.79,53.55,67.67,68.97
44,SMP NEGERI 44 BANDUNG,20219385,259,83.81,83.43,67.62,71.82,76.67
45,SMP NEGERI 45 BANDUNG,20219384,371,78.98,70.53,48.77,61.56,64.96
46,SMP NEGERI 46 BANDUNG,20219383,416,79.44,59.98,44.77,54.93,59.78
47,SMP NEGERI 47 BANDUNG,20219382,328,77.5,58.19,44.9,52.95,58.39
48,SMP NEGERI 48 BANDUNG,20219381,447,79.5,72.81,50.86,64.92,67.02
49,SMP NEGERI 49 BANDUNG,20219380,309,78.57,66.5,45.53,62.85,63.36
50,SMP NEGERI 50 BANDUNG,20219378,422,80.91,76.12,57.71,67.16,70.48
51,SMP NEGERI 51 BANDUNG,20219388,476,76.21,57.56,39.03,53.6,56.6
52,SMP NEGERI  52 BANDUNG,20219389,335,76.41,57.23,37.65,51.68,55.74
53,SMP NEGERI 53 KOTA BANDUNG,69775307,226,74.75,56.03,39.31,49.56,54.91
54,SMP NEGERI TERBUKA 12 BANDUNG,60729426,151,71.3,57.38,37.17,46.61,53.12
55,SMP NEGERI TERBUKA 40 BANDUNG,20219401,160,68.96,50.91,32.48,42.28,48.66
56,SMP NEGERI TERBUKA 27 BANDUNG,20219407,226,68.53,46.02,31.59,40.02,46.54
57,SMP NEGERI TERBUKA 8 BANDUNG,20253823,49,69.76,48.45,30.51,40.97,47.42
58,SMP NEGERI TERBUKA  51 BANDUNG,20219388,155,66.76,44.12,29.98,40.05,45.23
59,SMP NEGERI TERBUKA 36 BANDUNG,20219419,120,62.93,39.83,29.46,35.35,41.89
60,MTSN BANDUNG,20279556,298,78.04,69.68,68.9,68.32,71.24
61,MTSN CICAHEUM,20279552,276,81.64,71.8,70.64,69.5,73.4
