Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Islam,Kristen,Katholik,Hindu,Budha,Konghucu,Kepercayaan terhadap Tuhan YME
32.73.11,Regol,32.73.11.1002,Ancol,8768,1818,857,8,177,0,0
32.73.11,Regol,32.73.11.1003,Pungkur,5521,1172,607,15,181,2,0
32.73.11,Regol,32.73.11.1004,Balong Gede,6419,1134,494,9,213,0,0
32.73.11,Regol,32.73.11.1005,Ciseureuh,15978,474,113,10,20,0,6
32.73.11,Regol,32.73.11.1006,Ciateul,5848,1022,443,10,131,2,0
32.73.11,Regol,32.73.11.1007,Pasirluyu,16117,616,315,4,60,0,2
32.73.12,Batununggal,32.73.12.1001,Gumuruh,18404,669,399,17,17,1,2
32.73.12,Batununggal,32.73.12.1002,Maleer,16713,547,229,4,21,0,1
32.73.12,Batununggal,32.73.12.1003,Cibangkong,17392,608,291,2,70,0,0
32.73.12,Batununggal,32.73.12.1004,Kacapiring,8442,501,279,0,26,3,0
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,13902,534,194,1,38,1,0
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,9450,241,125,0,20,0,0
32.73.12,Batununggal,32.73.12.1007,Samoja,12655,422,171,4,22,0,0
32.73.12,Batununggal,32.73.12.1008,Binong,18550,343,128,6,24,0,0
32.73.13,Lengkong,32.73.13.1001,Cijagra,11338,355,224,14,12,0,1
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,9152,593,301,50,39,0,0
32.73.13,Lengkong,32.73.13.1003,Burangrang,8752,702,393,9,95,2,0
32.73.13,Lengkong,32.73.13.1004,Paledang,4643,948,479,0,109,4,0
32.73.13,Lengkong,32.73.13.1005,Turangga,14079,748,443,25,31,0,2
32.73.13,Lengkong,32.73.13.1006,Malabar,7010,825,476,6,151,1,0
32.73.13,Lengkong,32.73.13.1007,Cikawao,8229,446,229,3,79,2,0
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,16434,743,263,25,39,0,2
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,21801,773,401,7,38,0,0
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,15307,538,237,23,23,0,0
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,10464,624,224,0,9,0,0
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,22045,660,172,23,12,0,0
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,21707,654,249,12,22,0,4
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,22838,1184,347,6,90,4,0
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,17553,789,170,0,91,0,0
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,19958,1238,243,5,109,0,0
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,8225,870,274,6,83,2,0
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,19306,834,283,0,93,0,0
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,19385,1834,565,6,152,2,0
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,8534,1391,493,1,152,0,0
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,6846,1814,634,2,208,2,0
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,27189,635,201,18,17,0,0
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,12890,251,94,3,20,0,0
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,20088,492,159,0,37,5,0
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,16757,608,228,15,46,0,0
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,37420,951,402,14,11,0,0
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,12284,415,134,0,29,0,0
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,19715,1433,352,4,129,2,0
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,21072,1965,785,3,232,4,1
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,12495,534,159,2,64,0,11
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,8726,1437,560,5,200,7,0
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,9134,282,42,0,3,0,0
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,5656,1877,882,2,210,3,0
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,11836,598,286,2,8,0,0
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,15043,663,337,0,17,0,0
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,9132,347,167,10,1,0,0
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,30449,946,766,36,18,0,0
32.73.19,Sumur Bandung,32.73.19.1001,Braga,4706,717,509,8,209,6,0
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,9680,929,514,67,30,0,2
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,10788,964,567,10,114,2,0
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,7604,556,279,0,49,0,13
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,10535,424,155,6,19,0,0
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,22397,1212,473,29,24,1,1
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,23449,1496,665,47,50,1,3
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,18014,981,514,13,20,0,1
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,17974,880,613,16,91,2,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,7842,287,73,0,4,0,2
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,8678,1283,1118,34,141,4,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,21757,469,132,3,16,0,0
32.73.22,Buahbatu,32.73.22.1001,Sekejati,24500,757,232,26,26,0,0
32.73.22,Buahbatu,32.73.22.1002,Margasari,39722,981,281,13,44,1,3
32.73.22,Buahbatu,32.73.22.1003,Cijaura,27539,696,293,11,28,0,15
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,8256,624,318,27,36,4,1
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,23580,1194,346,22,35,0,0
32.73.23,Rancasari,32.73.23.1002,Derwati,18834,630,156,18,32,4,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,21219,488,301,26,15,0,0
32.73.23,Rancasari,32.73.28.1002,Mekar Mulya,19161,469,157,17,13,0,8
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20076,1346,625,47,23,0,0
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,11922,272,127,4,3,0,0
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,24463,746,287,20,20,0,0
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,19010,918,437,27,14,0,0
32.73.25,Cibiru,32.73.25.1004,Palasari,21673,431,181,8,3,0,0
32.73.25,Cibiru,32.73.25.1003,Cipadung,22675,393,96,7,5,0,0
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,16295,129,23,9,0,0,0
32.73.25,Cibiru,32.73.25.1001,Cisurupan,14143,115,33,17,0,0,0
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,16665,326,131,36,7,0,9
32.73.26,Ujungberung,32.73.26.1004,Cigending,16508,259,174,24,10,0,0
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,17271,281,114,8,1,0,0
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,17586,296,65,2,2,0,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,20497,230,48,7,4,0,1
32.73.27,Gedebage,32.73.27.1001,Cimencrang,4233,59,22,12,3,0,0
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,20244,687,259,3,11,2,0
32.73.27,Gedebage,32.73.27.1003,Rancabolang,10806,311,145,5,61,2,0
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,5017,155,24,4,6,0,0
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,13654,247,82,14,0,0,0
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,15033,451,153,15,8,0,4
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,3542,24,15,0,2,0,0
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,7187,200,115,13,13,0,0
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,6017,151,43,0,2,0,0
32.73.29,Cinambo,32.73.29.1003,Pakemitan,6084,228,114,40,15,0,0
32.73.29,Cinambo,32.73.29.1001,Sukamulya,5365,83,28,4,26,0,0
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,7067,235,73,0,10,0,0
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,25929,657,318,0,20,0,16
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,18093,449,226,14,4,0,1
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,13016,231,85,0,1,0,0
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,14433,313,114,27,9,0,0
