Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,NPSN,Nama Sekolah,Status Sekolah,Alamat,Latitude,Longitude,No.telepon
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,20219840,SD KRISTEN TRIMULIA,Swasta,Jl. Kebonjati 145,-6.895300000000,107.589900000000,0226030547
32.73.05,Andir,32.73.05.1003,Ciroyom,20219837,SD LPPN,Swasta,Jl. Rajawali Timur No. 76,-6.915800000000,107.585500000000,
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20219838,SD LINGGAWASTU,Swasta,Jl. Linggawastu No. 8 A,-6.902200000000,107.605900000000,
32.73.08,Cidadap,32.73.08.1003,Ledeng,20255260,SD KUNTUM CEMERLANG,Swasta,Jl. Cipaku Indah 11 No.2,-6.862400000000,107.602900000000,2005668
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,20219839,SD KRISTEN YAHYA,Swasta,Jl. Progo No. 4,-6.904400000000,107.617200000000,0224234747
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,20253257,SD YPI,Swasta,Jl. Muhammad No. 17 Bandung,-6.901600000000,107.595600000000,
32.73.01,Sukasari,32.73.01.1003,Isola,20252973,SD LABORATORIUM PERCONTOHAN UPI,Swasta,Jl. Senjaya Guru No.04,-6.861691100000,107.591471700000,
32.73.06,Cicendo,32.73.06.1003,Pajajaran,20247257,SD KRISTEN TRIMULIA HITS,Swasta,Jl. Dr. Djunjunan No. 105,-6.895300000000,107.589900000000,02286061577
32.73.12,Batununggal,32.73.12.1007,Samoja,20219902,SD YPU,Swasta,Jl. Cukang Jati No. 5,-6.924100000000,107.629000000000,082316988254
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20253349,SD YKPPK,Swasta,Jl. Cihampelas Blk No. 14,-6.905800000000,107.605100000000,08956488895
32.73.11,Regol,32.73.11.1003,Pungkur,20246460,SD YOS SUDARSO,Swasta,Jl. Mohamad Toha No. 19,-6.929600000000,107.607200000000,0225212151
32.73.13,Lengkong,32.73.13.1001,Cijagra,20247256,SD YAYASAN BERIBU,Swasta,Jl. B K R No. 1,-6.923500000000,107.642200000000,7308323
32.73.05,Andir,32.73.05.1005,Garuda,20219901,SD YWKA REL HOMY SCHOOL,Swasta,Jl. Rajawali  I  No. 5,-6.912600000000,107.577000000000,6032573
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20219906,SD YAKESWA,Swasta,Jl. Dr. Hatta 54/29 B,-6.901400000000,107.602700000000,0224241463
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,20219904,SD YAYASAN ATIKAN SUNDA,Swasta,Jl. PHH. Mustofa No. 115,-6.901000000000,107.647200000000,02220541426
32.73.10,Astanaanyar,32.73.10.1001,Karasak,20219905,SD YAMI,Swasta,Jl.karasak Baru No.16 Bandung,-6.950900000000,107.609000000000,0225222362
32.73.05,Andir,32.73.05.1006,Campaka,20219907,SD WINDU PUTRA,Swasta,Jl. Babakan Cibereum No.142,-6.907300000000,107.571300000000,081395471008
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,20219897,SD UCHUWWATUL ISLAM,Swasta,Jl. Pasirkaliki Gg. H. Ento,-6.897043100000,107.596326300000,0222018699
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,20219884,SD TRIKARSA,Swasta,Jl. Samsi No. 123/125 C,-6.919100000000,107.644000000000,085220765582
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,20268416,SD TIARA BUNDA,Swasta,Jl. Batununggal Indah I 74-76,-6.952500000000,107.634300000000,0227510654
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,69986026,SD TERANG NUSANTARA,Swasta,Jl. Jamika No. 88,-6.922500000000,107.585700000000,0226072222
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,69935556,SD TEMASEK INDEPENDENT SCHOOL,Swasta,Jl. Sindang Sirna No. 8,-6.865051000000,107.590841000000,0222031381
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,20246469,SD TERPADU KRIDA NUSANTARA,Swasta,Jl. Desa Cipadung,-6.923700000000,107.721000000000,0227830509
32.73.22,Buahbatu,32.73.22.1001,Sekejati,20219895,SD TULUS KARTIKA,Swasta,Jl. Rancabolang No. 140,-6.948700000000,107.662300000000,02287529201
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,20219889,SD SURYANI DWI MARGA,Swasta,Jl. Terusan Suryani No.16/a - 191/c,-6.923300000000,107.580600000000,6120828
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,20219896,SD TUNAS UNGGUL,Swasta,Jl. Pasir Impun No. 94,-6.894400000000,107.678700000000,87789420
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,20219886,SD SWADAYA 1,Swasta,Jl. Pagarsih No. 181 E,-6.922300000000,107.588800000000,0226075279
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,69980318,SD SEQUOIA NASIONAL PLUS,Swasta,Jl. Aceh No. 6,-6.908828000000,107.605955000000,02287804850
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,69883610,SD SEMI PALAR,Swasta,Jl.  SUKAMULYA NO.77-79,-6.894831000000,107.595397000000,02270173412
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,20219885,SD TARUNA BAKTI,Swasta,Jl. Ll. Re. Martadinata No. 52,-6.906300000000,107.618400000000,0224261571
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20247251,SD SANTO ALOYSIUS SUKASARI,Swasta,Jl. Sukajadi 223,-6.876200000000,107.604300000000,0222038785
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,20267930,SD SANTO ALOYSIUS BANDUNG KIDUL,Swasta,Jl. Batununggal Indah Ii/30,-6.949900000000,107.632000000000,0227511670
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,20219893,SD SANTO ALOYSIUS TR,Swasta,Jl. Trunojoyo No. 3,-6.913300000000,107.612700000000,0224235536
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,20219826,SD SALUYU,Swasta,Kp. Situgunting No. 309/194 A,-6.931300000000,107.587900000000,081221996405
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,20219891,SD SEJATI,Swasta,Jl. Cikutra Sukasari II No.20,-6.898500000000,107.643000000000,087823210987
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,20219887,SD SURUUR,Swasta,Jl. Hegarmanah Tengah No. 1a,-6.882200000000,107.602400000000,0222037080
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,20219894,SD SANTO AGUSTINUS,Swasta,Jl. Ahmad Yani  No 273,-6.913900000000,107.632900000000,0227217631
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,20219892,SD SANTO YUSUP,Swasta,Jl. Jawa No. 2 - 4 ,-6.914900000000,107.611100000000,0224202336
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,20219812,SD SANTA URSULA,Swasta,Jl. Bengawan No.2,-6.913000000000,107.633100000000,7201774
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,20253862,SD SANTO YUSUP I,Swasta,Jl. Cikutra No 5,-6.901400000000,107.644100000000,7231759
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,20219825,SD SANTA ANGELA,Swasta,Jl. Merdeka No. 24,-6.912500000000,107.610900000000,0224214736
32.73.05,Andir,32.73.05.1003,Ciroyom,20219829,SD RAJAWALI,Swasta,Jl. Andir No 117a/78 Bandung,-6.913100000000,107.583700000000,082115111670
32.73.11,Regol,32.73.11.1004,Balong Gede,20219841,SD REHOBOTH,Swasta,Jl. Rd. Dewi Sartika No. 36-38,-6.925200000000,107.606000000000,4234384
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,20219828,SD RANCAKASUMBA,Swasta,Jl. Sumbersari No. 104,-6.934100000000,107.680200000000,
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,20219827,SD SAINS AL BIRUNI,Swasta,Jl. Raya Panyileukan No. 11,-6.938000000000,107.712900000000,7807681
32.73.02,Coblong,32.73.02.1005,Sekeloa,20219830,SD PROF. DR. MOESTOPO,Swasta,Jl. Tubagus Ismail III  No. 3,-6.884500000000,107.617000000000,0222501456
32.73.02,Coblong,32.73.02.1005,Sekeloa,20253819,SD SALMAN AL FARISI,Swasta,Jl. Tubagus Ismail VIII No.42A,-6.882900000000,107.622200000000,0222515961
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20247253,SD PELITA NUSANTARA,Swasta,Jl. Suka Asih 61 A Setiabudhi,-6.867100000000,107.596000000000,02220389334
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,20219813,SD PELITA JASA,Swasta,Jl. Komud. Supadio Gg. Hanura No.13,-6.911500000000,107.586700000000,081214505099
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20219833,SD PRASISTHA,Swasta,Jl. Andir Ri Winata No. 15,-6.917800000000,107.585700000000,0226040430
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20219823,SD PERTIWI,Swasta,Jl. Kebon Bibit No. 16,-6.897600000000,107.607100000000,0222512048
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,20247254,SD PLUS BAITURRAHMAN,Swasta,Jl. Prof. KH. M. Syadeli Hasan No. 44 Nagrog II ,-6.908700000000,107.706600000000,081310008856
32.73.11,Regol,32.73.11.1005,Ciseureuh,20246728,SD PLUS AL FATWA,Swasta,Jl. Pln Cigereleng No. 21,-6.950600000000,107.613400000000,02242821035
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,20219832,SD PRIANGAN ISTIQAMAH,Swasta,Jl. Baros No.1,-6.906758000000,107.628363000000,0227275494
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,70003403,SD RABBANI,Swasta,Jalan Jati,-6.931818800000,107.672343200000,20507186
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20219818,SD PARDOMUAN,Swasta,Jl. Lombok No. 7,-6.910800000000,107.618500000000,
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,20219824,SD PLUS AL GHIFARI,Swasta,Jl. Cisaranten Kulon No. 140,-6.934000000000,107.679400000000,0227806223
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,60728783,SD PELITA FAJAR,Swasta,Jl. Jendral Sudirman 467,-6.921500000000,107.597000000000,0226001456
32.73.10,Astanaanyar,32.73.10.1001,Karasak,20253917,SD PELITA BANGSA,Swasta,Jl. Soekarno Hatta No. 391,-6.948000000000,107.604700000000,0225201214
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,20219814,SD PELITA,Swasta,Jl. Citamiang No. 43,-6.908700000000,107.635100000000,
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,20219815,SD PASUNDAN 3,Swasta,Jl. Babakan Ciparay No.112/194 A,-6.927400000000,107.584900000000,
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,20219819,SD PANGKALAN,Swasta,Jl. Cibolerang No. 02,-6.951900000000,107.578000000000,
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,20219816,SD PASUNDAN 2,Swasta,Jl. Babakan Ciparay No. 112 / 194 A,-6.927500000000,107.585400000000,6026149
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,20219820,SD PANDU,Swasta,Jl. Pandu No. 6,-6.905200000000,107.593200000000,0226021743
32.73.11,Regol,32.73.11.1005,Ciseureuh,20219821,SD NUGRAHA,Swasta,Jl. Pln Dalam No. 4,-6.951200000000,107.611200000000,88885318
32.73.05,Andir,32.73.05.1005,Garuda,20219834,SD MUTIARA,Swasta,Jl. Maleber Utara No.37,-6.907500000000,107.577900000000,0226010563
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,20219849,SD MUHAMMADIYAH 6,Swasta,Jl. Ir.h. Juanda Kp. Bengkok,-6.863052000000,107.620949000000,
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,20219853,SD MUHAMMADIYAH 2,Swasta,Jl. Kebon Jayanti  Gg. Pensiun Kiaracondong,-6.927300000000,107.648100000000,0227333051
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20253757,SD MUTIARA BUNDA,Swasta,Jl. Arcamanik Endah No.3,-6.910300000000,107.670800000000,0227216578
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,20219850,SD MUHAMMADIYAH 5,Swasta,Jl. Leuwipanjang No. 24,-6.940000000000,107.595700000000,0225233404
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,20219835,SD MUHAMMADIYAH 8,Swasta,Jl. A. H. Nasution 168 Bandung,-6.915800000000,107.704400000000,7806023
32.73.07,Sukajadi,32.73.07.1002,Cipedes,20219851,SD MUHAMMADIYAH 4,Swasta,Jl. Sukagalih Gg. H. Gojali No. 134,-6.891400000000,107.592800000000,0222036179
32.73.13,Lengkong,32.73.13.1005,Turangga,20219854,SD MUHAMMADIYAH 1,Swasta,Jl. Banteng Dalam No. 6,-6.932800000000,107.623500000000,73512531
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,20219852,SD MUHAMMADIYAH 3,Swasta,Jl. Phh Mustopa,-6.902300000000,107.653000000000,20526830
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,20219836,SD MUHAMMADIYAH 7,Swasta,Jl. Kadipaten Raya No 4-6,-6.917700000000,107.655300000000,0227214139
32.73.01,Sukasari,32.73.01.1003,Isola,20219855,SD MIFTAHUL IMAN,Swasta,Jl Setiabudhi 179/171 A,-6.854600000000,107.593600000000,0222010399
32.73.05,Andir,32.73.05.1005,Garuda,20219848,SD MALEBER UTARA,Swasta,Jl. Maleber Utara No.5,-6.907100000000,107.577500000000,
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,20219883,SD MELANIA,Swasta,Jl. Melania No. 1-3,-6.900800000000,107.623800000000,0227204816
32.73.05,Andir,32.73.05.1001,Maleber,20219847,SD MALEBER SELATAN,Swasta,Jl. Rajawali Gg. Latifah,-6.912000000000,107.575100000000,082128284174
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20219856,SD MATHLAUL KHOERIYAH,Swasta,Jl. Tamansari Bawah No. 60,-6.903000000000,107.606700000000,4217645
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,20219842,SD KRISTEN PELITA,Swasta,Jl. Holis No. 300,-6.932900000000,107.571700000000,0226023009
32.73.05,Andir,32.73.05.1003,Ciroyom,20219857,SD MARIA BINTANG LAUT,Swasta,Jl. Kebonjati No.209 Bandung,-6.916300000000,107.591100000000,0226019388
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,20258399,SD KRISTEN HIDUP BARU,Swasta,Jl. Ciumbuleuit No.160,-6.865800000000,107.606000000000,0222031739
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,20219845,SD KRISTEN DIAN EMAS,Swasta,Jl. Muara Barat No.2,-6.938300000000,107.604300000000,5228858
32.73.11,Regol,32.73.11.1006,Ciateul,20219843,SD KRISTEN KALAM KUDUS,Swasta,Jl. Ibu Inggit Garnasih No. 108 .,-6.932300000000,107.608600000000,0225200573
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219858,SD KRISTEN BPPK,Swasta,Jl. Pajajaran No. 91,-6.907100000000,107.594100000000,0226006191
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,20219844,SD KRISTEN GAMALIEL,Swasta,Jl. Jendral Sudirman No. 205-207,-6.920600000000,107.604800000000,0226003553
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,69760835,SD KRISTEN BPK PENABUR SINGGASANA,Swasta,Jl. Indra Prahasta Timur No.2 Bandung,-6.957000000000,107.614600000000,0225436322
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20219584,SD KRISTEN BAPTIS,Swasta,Jl. Wastukencana No. 40,-6.904100000000,107.606500000000,0224263854
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,20219822,SD KRISTEN BPK PENABUR TAMAN HOLIS INDAH,Swasta,Komp. Taman Holis Indah Blok A,-6.946300000000,107.569600000000,0226003615
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219590,SD KRISTEN 2 BINA BAKTI,Swasta,Jl. Bima No. 9,-6.909700000000,107.601000000000,0226034388
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219583,SD KRISTEN 1 BINA BAKTI,Swasta,Jl. Bima No. 9,-6.908600000000,107.599100000000,0226015168
32.73.13,Lengkong,32.73.13.1006,Malabar,20219587,SD KRISTEN 5 BPK PENABUR,Swasta,Jl. Guntur 34,-6.925700000000,107.621000000000,7319910
32.73.13,Lengkong,32.73.13.1006,Malabar,20219581,SD KEMALA BHAYANGKARI 1,Swasta,Jl. Palasari No.44,-6.932000000000,107.622000000000,02273511513
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,20219572,SD KEMAH INDONESIA,Swasta,Jl. Pagarsih Gg. Onong No.183/89,-6.925100000000,107.594100000000,02286060862
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20219586,SD KRISTEN 6 BPK PENABUR,Swasta,Jl. Jend. Sudirman 638,-6.917100000000,107.577900000000,0226012483
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,69894361,SD KASIH BANGSA,Swasta,Taman Holis Indah Blok G,-6.946900000000,107.560500000000,20585430
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20219575,SD KARTIKA XIX - 1,Swasta,Jl. Bangka No.3,-6.912700000000,107.618500000000,082249566638
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,20279824,SD KARAKTER AZ-ZAHRA,Swasta,Jl. Pasirlayung Asri No. 15 ,-6.890200000000,107.660500000000,87241567
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,20219592,SD KRISTEN 1 BPK PENABUR,Swasta,Jl. Jend.sudirman 246,-6.919600000000,107.595200000000,6000136
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,20219576,SD JEMBAR,Swasta,Jl. Jatinegara No. 1,-6.923500000000,107.644100000000,085759068801
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,20219574,SD KARTIKA X-1,Swasta,Jl. Jenderal Gatot Subroto N0. 160,-6.927700000000,107.635700000000,0227314739
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,69734138,SD JUARA,Swasta,Jl. Ters. Panyileukan RT.04/13,-6.939700000000,107.711900000000,08112312210
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,69946543,SD ITQAN ISLAMIC SCHOOL,Swasta,"Jalan Padasuka No. 160 Kec. Cibeunying Kidul, Kota Bandung 40192",-6.893200000000,107.657200000000,085793837300
32.73.25,Cibiru,32.73.25.1004,Palasari,70008908,SD IT INSAN CERMAT,Swasta,Jl. Kp. Cigagak Wetan No. 65,-6.909700000000,107.728300000000,02263700863
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,20267927,SD IT Al-FAJAR,Swasta,Jl. Buana Sari IV No. 18-21,-6.966900000000,107.642000000000,0227511870
32.73.22,Buahbatu,32.73.22.1003,Cijaura,69986203,SD IT AL-HIDAYAH LOGAM,Swasta,Jl. Logam No. 12,-6.957100000000,107.643900000000,02287507287
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,20219578,SD ISTIQAMAH,Swasta,Jl. Taman Citarum,-6.904700000000,107.621200000000,0224209634
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,70031980,SD ISLAM AL AZHAR 62 SUMMARECON BANDUNG,Swasta,Jl. Komplek Summarecon Gedebage No. 001,0.000000000000,0.000000000000,
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,70031981,SD ISLAM TERPADU AMANAH UMMAH,Swasta,Jl. Cicukang No. 54,0.000000000000,0.000000000000,
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,69989950,SD ISLAM AL-MUIZZ,Swasta,Jl. Gedebage No. 97,-6.947400000000,107.689700000000,
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,20254714,SD ISLAM MUTIARA HATI,Swasta,Jl. Terusan Cikajang Raya,-6.920600000000,107.666700000000,0227273245
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,70007902,SD INTELIGENSIA,Swasta,Jl. A.H Nasution No. 242,-6.921150900000,107.709260400000,081223344511
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,20253818,SD ISLAM TERPADU AL IRSYAD,Swasta,Jl. Al-Irsyad Cikutra RT. 09 RW. 02 Kota Bandung 40124,-6.892800000000,107.641500000000,0227271966
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,20219577,SD ISLAM TERPADU LUQMANUL HAKIM,Swasta,Jl. Cingised Komp. Pemda Kav. D13-D15,-6.932400000000,107.675900000000,02287821297
32.73.23,Rancasari,32.73.23.1003,Manjahlega,20269138,SD IT AL FITRAH,Swasta,Jl. Merkuri Timur No. 1,-6.944843600000,107.670154000000,0227567439
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20255299,SD ISLAM CENDEKIA MUDA,Swasta,Jl. Puri Ayu Pratama No. 17,-6.921300000000,107.675200000000,0227102888
32.73.13,Lengkong,32.73.13.1004,Paledang,20219594,SD IRK,Swasta,Jl. Karapitan 1 No. 2,-6.926000000000,107.616700000000,0224230597
32.73.25,Cibiru,32.73.25.1001,Cisurupan,69952860,SD INTAN AL-SALI,Swasta,Jl. Pasanggrahan Indah No. 15,-6.907022000000,107.725641000000,02263744941
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219595,SD INDUSTRI,Swasta,Jl. Industri Dalam No. 2,-6.912600000000,107.594800000000,0226120020
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20253348,SD ISLAM AL AZHAR 30,Swasta,Jl. Tirtasari III No. 1,-6.876300000000,107.574500000000,0222015451
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,20219612,SD GRACIA 2,Swasta,Jl. Pagarsih No. 256,-6.928100000000,107.594900000000,0226017100
32.73.07,Sukajadi,32.73.07.1002,Cipedes,20219610,SD IBNU TAIMIYAH,Swasta,Jl. Sukagalih Gg. H. Gojali 02/07,-6.891900000000,107.592700000000,2039087
