No,Nama Perusahaan,Alamat Perusahaan,Besaran Nilai (Perkiraan Dalam Rp),Uraian,Program Prioritas,Sub Program Prioritas,Penerima,Lokasi Penerima,Kecamatan,Kelurahan,Tahun Pelaksana,Keterangan
24,PT Inti (Persero),Jl. Moh Toha No.78,1000000,Renovasi Mesjid Muchtil Yunus,Agama,Keagamaan,DKM Muchtil Yunus,Yayasan Mesjid INTI Jl. Moh Toha No.77,Regol,Cigereleng,2017,BUMN
25,Hotel Homan,Jl. Asia Afrika No.112 Bandung,30000000,Hari Raya Idul Adha,Agama,-,-,Rw 09,-,-,-,Hotel
26,Maya Graha Indah,Soekarno Hatta 481,1000000,HUT RI RW 04,Agama,-,RW 04,RW 04,Lengkong,Cijagra,-,Jasa Lainnya
27,Autobest,Soekarno Hatta 517  Rt 01/07,3000000,Domba  Kurban,Agama,-,RW 07,RW 07,Lengkong,Cijagra,-,Jasa Lainnya
28,Mobil 88,Soekarno Hatta Rt 05/07,3000000,Domba  Kurban,Agama,-,RW 07,RW 07,Lengkong,Cijagra,-,Jasa Lainnya
29,Mobil 88,Soekarno Hatta Rt 05/07,1000000,HUT RI RW 07,Agama,-,RW 07,RW 07,Lengkong,Cijagra,-,Jasa Lainnya
30,PLN ,Jl. Ciliwung No.5,20000000,Karpet,Agama,Peralatan ibadah,"As-Syarief, An-Nur, Al-Husein",RT 01-02 RW 02,Arcamanik,Sukamiskin,2018,BUMN
31,PLN ,Jl. Ciliwung No.5,14000000,Keranda,Agama,Peralatan ibadah,As-Syarief,RT 02 RW 02,Arcamanik,Sukamiskin,2018,BUMN
32,PLN ,Jl. Ciliwung No.5,14000000,Pengeras Suara,Agama,Peralatan ibadah,"An-Nur, Al-Husein",RT 01-02 RW 02,Arcamanik,Sukamiskin,2018,BUMN
33,PLN ,Jl. Soekarno Hatta,50000000,Perbaikan Mesjid RW 05,Agama,Keagamaan,RW 05,RW 05,Regol,Cigereleng,2017,BUMN
34,PT Mahkota Permata Perdana (Summarecon) ,Jl. Gedebage Selatan No.98 Kelurahan Rancabolang,3000000,Sumbangan Hewan Kurban Berupa Domba,Agama,Keagamaan,Kecamatan Gedebage,Kantor Kecamatan Gedebage,Gedebage,Cisaranten Kidul,2018,Kontruksi
35,PT Mahkota Permata Perdana (Summarecon) ,Jl. Gedebage Selatan No.98 Kelurahan Rancabolang,3000000,Sumbangan Hewan Kurban Berupa Domba,Agama,Keagamaan,Kelurahan Cisaranten Kidul,Kelurahan Cisaranten Kidul,Gedebage,Cisaranten Kidul,2018,Kontruksi
36,PT Mahkota Permata Perdana (Summarecon) ,Jl. Gedebage Selatan No.98 Kelurahan Rancabolang,3000000,Sumbangan Hewan Kurban Berupa Domba,Agama,Keagamaan,Kelurahan Rancabolang,Kelurahan Rancabolang,Gedebage,Rancabolang,2018,Kontruksi
37,PT Mahkota Permata Perdana (Summarecon) ,Jl. Gedebage Selatan No.98 Kelurahan Rancabolang,3000000,Sumbangan Hewan Kurban Berupa Domba,Agama,Keagamaan,Kelurahan Cimincrang,Kelurahan Cimincrang,Gedebage,Cimincrang,2018,Kontruksi
38,PT 3 Mawar Sejati,Jl. Mekar Mulya RT 02/01,5000000,"Pengajian, Lingkungan Hidup",Agama,"Bakti Sosial, Lingkungan",Masyarakat,-,Panyileukan,Cipadung Kulon,-,Jasa Lainnya
39,Mizan Pustaka,Jl. Cisaranten Wetan No.135 RT 01/RW 05,20000000,Pemberian Zakat,Agama,Bakti sosial,Mesjid,Cisaranten Wetan,Cinambo,Cisaranten Wetan,2018,Perdagangan Umum
40,Mizan Pustaka,Jl. Cisaranten Wetan No.135 RT 01/RW 06,7000000,Kurban,Agama,Bakti sosial,RW 04/ RW 05,Cisaranten Wetan,Cinambo,Cisaranten Wetan,2018,Perdagangan Umum
41,CV Harapan Mandiri,Jl. Cisaranten Wetan RT 01/RW 02,4000000,Kurban,Agama,Bakti sosial,Warga,Cisaranten Wetan,Cinambo,Cisaranten Wetan,2018,Jasa Lainnya
42,PT Alfaraya Mitra Niaga,Jl. Golf Raya RT 02/RW 01,5000000,Maulid,Agama,Bakti sosial,Warga,Cisaranten Wetan,Cinambo,Cisaranten Wetan,2018,Perdagangan Umum
43,PT Alfaraya Mitra Niaga,Jl. Golf Raya RT 02/RW 01,5000000,Pemberian Sumbangan,Agama,Bakti sosial,Warga,Cisaranten Wetan,Cinambo,Cisaranten Wetan,2018,Perdagangan Umum
