Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,RW,Jadwal Piket/Ronda (Ada/Tidak ada),Jadwal Absensi (Ada/Tidak ada),Buku Laporan Kejadian (Ada/Tidak ada),Jumlah Anggota Linmas yang bertugas,Jumlah masyarakat yang bertugas,Jumlah Pos Kamling
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,RW 06,Ada,Ada,Ada,7,-,5
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,RW 07,Ada,Ada,Ada,13,15,2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,RW 08,Ada,Ada,-,10,8,2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,RW 09,Ada,Ada,-,12,3,3
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,RW 10,Ada,Ada,-,8,-,2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,RW 11,Ada,Ada,Ada,5,-,4
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,RW 12,-,Ada,Ada,1,6,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RW 01,Ada,Ada,Ada,-,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RW 02,Ada,Ada,Ada,-,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RW 03,Ada,Ada,Ada,-,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RW 04,Ada,Ada,Ada,-,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RW 05,Ada,Ada,Ada,-,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RW 06,Ada,Ada,Ada,-,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RW 07,Ada,Ada,Ada,-,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RW 08,Ada,Ada,Ada,-,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RW 09,Ada,Ada,Ada,-,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RW 10,Ada,Ada,Ada,-,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RW 11,Ada,Ada,Ada,-,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RW 12,Ada,Ada,Ada,-,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RW 13,Ada,Ada,Ada,-,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RW 14,Ada,Ada,Ada,-,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RW 15,Ada,Ada,Ada,-,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RW 16,Ada,Ada,Ada,-,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RW 17,Ada,Ada,Ada,-,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RW 18,Ada,Ada,Ada,-,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RW 19,Ada,Ada,Ada,-,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RW 20,Ada,Ada,Ada,-,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RW 21,Ada,Ada,Ada,-,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RW 22,Ada,Ada,Ada,-,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RW 23,Ada,Ada,Ada,-,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RW 24,Ada,Ada,Ada,-,-,1
