Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenjang Sekolah,Nama Sekolah,Alamat Sekolah,Jumlah Murid,Jumlah Guru
32.73.11,Regol,32.73.11.1006,Ciateul,TK,TK Kristen Kalam Kudus,Jl. Ibu Inggit Garnasih No. 108 RT 05 RW 07,55,6
32.73.11,Regol,32.73.11.1006,Ciateul,SD,SD Kristen Kalam Kudus,Jl. Ibu Inggit Garnasih No. 108 RT 05 RW 07,243,26
32.73.11,Regol,32.73.11.1006,Ciateul,SD,SDN 120 Kotabaru Kota Bandung,Jl. Kota Baru III No. 13 RT 01 RW 04,152,8
32.73.11,Regol,32.73.11.1006,Ciateul,SMP,SMP Negeri 11,Jl. H. Samsudin No. 34 RT 03 RW 07,1010,62
32.73.11,Regol,32.73.11.1006,Ciateul,SLB,SLB Autisme Pelita Hafizh,Jl. Kota Baru I No. 4 RT 01 RW 04,25,7
32.73.11,Regol,32.73.11.1006,Ciateul,SLB,SLB Risantya,Jl. Kota Baru Raya No. 30 RT 06 RW 08,42,16
32.73.11,Regol,32.73.11.1001,Cigereleng,PAUD,KB Neverland Childcare And Learning Center,-,25,4
32.73.11,Regol,32.73.11.1001,Cigereleng,PAUD,POS PAUD Ibnu Rahman,-,41,-
32.73.11,Regol,32.73.11.1001,Cigereleng,PAUD,Darut Tawwabin,Komplek Pasar Ikan,-,-
32.73.11,Regol,32.73.11.1001,Cigereleng,PAUD,Al-Dzikro,Jl. Srigalih II,25,
32.73.11,Regol,32.73.11.1001,Cigereleng,TK,TK Melati Mekar,Jl. Denki No. 36 Bandung,33,3
32.73.11,Regol,32.73.11.1001,Cigereleng,TK,TK Plus Birru,Jl. Moch. Toha Gg.Makmur No. 37,-,-
32.73.11,Regol,32.73.11.1001,Cigereleng,TK,Buniyal Islam,Jl. Kembar Baru Utara,-,-
32.73.11,Regol,32.73.11.1001,Cigereleng,SD,SD Bina Talenta,Jl. Kembar Baru Utara No. 4,128,23
32.73.11,Regol,32.73.11.1001,Cigereleng,SD,SD Dian Kencana,Jl. Bkr No. 167 Bandung,403,18
32.73.11,Regol,32.73.11.1001,Cigereleng,SMA,SMAN  11,Jl. Kembar Baru No. 23 ,1158,67
32.73.11,Regol,32.73.11.1005,Ciseureuh,KOBER,Al Hikmah Kids Center,Jl. Moch Toha RW 08,-,-
32.73.11,Regol,32.73.11.1005,Ciseureuh,PAUD,POS PAUD Gladiul,Jl. Babakan Priangan V No. 34,30,4
32.73.11,Regol,32.73.11.1005,Ciseureuh,PAUD,POS PAUD Mawar,Jl. Denki Selatan No. 24,45,5
32.73.11,Regol,32.73.11.1005,Ciseureuh,PAUD,POS PAUD Melati,Jl. Moch Toha Gg Dungusema II,28,5
32.73.11,Regol,32.73.11.1005,Ciseureuh,PAUD,POS PAUD Cempaka,Jl. Moch Toha Gg Sura,20,4
32.73.11,Regol,32.73.11.1005,Ciseureuh,PAUD,POS PAUD Dahlia,Jl. Moch Toha Jl. Aki Ahmad No. 38/203D,55,6
32.73.11,Regol,32.73.11.1005,Ciseureuh,PAUD,POS PAUD Rose,Jl. Moch Toha Gg Empang Ciburuy,31,3
32.73.11,Regol,32.73.11.1005,Ciseureuh,PAUD,POS PAUD Tulip,Jl. Moch Toha Gg. Bbk Ciseureuh Timur RT 01,10,2
32.73.11,Regol,32.73.11.1005,Ciseureuh,PAUD,POS PAUD Bunga Anggrek,Jl. Moch Toha Gg. Empang Ciburuy,27,4
32.73.11,Regol,32.73.11.1005,Ciseureuh,TK,TK Pelangi,Jl. Babakan Priangan,48,4
32.73.11,Regol,32.73.11.1005,Ciseureuh,TK,TK Al-Jannah,Jl. Denki Selatan V No. 38,79,11
32.73.11,Regol,32.73.11.1005,Ciseureuh,TK,TK Melati Mekar,Jl. Denki No. 34,33,3
32.73.11,Regol,32.73.11.1005,Ciseureuh,TK,TK Al- Fatwa,Jl. Pln Cigereleng No. 21,37,5
32.73.11,Regol,32.73.11.1005,Ciseureuh,TK,TK Nugraha,Jl. Pln Dalam No. 4,29,2
32.73.11,Regol,32.73.11.1005,Ciseureuh,TK,TK Nurul Jannah,Jl. Pln Dalam 1 No. 17 RT 09 RW 05,20,5
32.73.11,Regol,32.73.11.1005,Ciseureuh,SD,SDN 211 Babakn Priangan,Jl. Sriwijaya,341,16
32.73.11,Regol,32.73.11.1005,Ciseureuh,SD,SDN 123 Babakan Priangan,Jl. Babakan Priangan No. 29,408,23
32.73.11,Regol,32.73.11.1005,Ciseureuh,SD,SD Plus Al-Fatwa,Jl. Pln Cigereleng No. 21,432,32
32.73.11,Regol,32.73.11.1005,Ciseureuh,SD,SD Nugraha,Jl. Pln Dalam No. 4,399,21
32.73.11,Regol,32.73.11.1005,Ciseureuh,SD,SDN 112 Pamoyanan,Jl. Moch Toha Belakang No. 325 RT 05/05,402,18
32.73.11,Regol,32.73.11.1005,Ciseureuh,SD,SDN 192 Ciburuy,Jl. Ciburuy Kav.59,264,14
32.73.11,Regol,32.73.11.1005,Ciseureuh,SMP,SMP Sebelas Maret,Jl. Denki Selatan V No. 38 RT 05/02,254,22
32.73.11,Regol,32.73.11.1005,Ciseureuh,SMP,SMP Nugraha,Jl. Pln Dalam No 4 RT 02/05,353,18
32.73.11,Regol,32.73.11.1005,Ciseureuh,SMP,SMP Negeri 60,Jl. Ciburuy Kav.59 Moch Toha,96,10
32.73.11,Regol,32.73.11.1005,Ciseureuh,SMP,SMP Al-Fatwa,Jl. Pln Cigereleng No. 21,93,12
32.73.11,Regol,32.73.11.1005,Ciseureuh,SMA,SMAS Sebelas Maret,Jl. Denki Selatan V No. 38 RT 05/02,141,14
32.73.11,Regol,32.73.11.1005,Ciseureuh,SMA,SMAS Nugraha,Jl. Pln Dalam No. 10 RT 02/05,324,24
32.73.11,Regol,32.73.11.1007,Pasirluyu,KELOMPOK BELAJAR,KB Al-Marjan,Pasirjaya VI No. 20 RT 02/06,13,2
32.73.11,Regol,32.73.11.1007,Pasirluyu,KELOMPOK BELAJAR,KB Bakti Kusuma,Jl. Pasirluyu Gg. Masjig RT 05 RW 05,68,13
32.73.11,Regol,32.73.11.1007,Pasirluyu,KELOMPOK BELAJAR,KB Bustanul Wildan,Jl. Pasirsaluyu Selatan RT 01/03,-,-
32.73.11,Regol,32.73.11.1007,Pasirluyu,KELOMPOK BELAJAR,KB Nuurul Falaah,Jl. Mengger Girang VI No. 53 RT 06/08,138,9
32.73.11,Regol,32.73.11.1007,Pasirluyu,PAUD,PAUD Hasanah,Jl. Pasirluyu Selatan RT 01/03,20,2
32.73.11,Regol,32.73.11.1007,Pasirluyu,PAUD,POS PAUD Delima,Jl. Pasirluyu RT 05/05,51,4
32.73.11,Regol,32.73.11.1007,Pasirluyu,SD,SDN 223 Bhakti Winaya Kota Bandung,Jl. Pasirjaya VI No. 1,507,22
32.73.11,Regol,32.73.11.1007,Pasirluyu,SD,SDN 070 Pasirluyu Kota Bandung,Jl. Pasirluyu No. 164/205A RT 05/RW 03,305,17
32.73.11,Regol,32.73.11.1007,Pasirluyu,SD,SDN 167 Mengger Girang Kota Bandung,Jl. Mengger Girang III No. 4 RT 12/RW 08,516,20
32.73.11,Regol,32.73.11.1007,Pasirluyu,MTS,MTSS Nur Rohmah,Jl. Mengger Girang I No. 39 RT 13 RW 08,77,18
32.73.11,Regol,32.73.11.1007,Pasirluyu,SMK,SMKS Lppm 1 Bandung,"Jl. Ters. Nilem Barat No. 49, B No. Kel, Pasirluyu RT 3 RW 1",725,29
32.73.11,Regol,32.73.11.1007,Pasirluyu,SMK,SMKS Lppm 2 Bandung,Jl. Terusan Nilem Barat No. 49 B RT 03 RW 01,585,13
32.73.11,Regol,32.73.11.1007,Pasirluyu,SMA,SMAS Karya Agung,Jl. Terusan Nilem Barat No. 49 B RT 03 RW 01,-,-
32.73.11,Regol,32.73.11.1007,Pasirluyu,MA,MAS Nur Rohmah,Jl. Mengger Girang I No. 39,48,11
32.73.11,Regol,32.73.11.1003,Pungkur,PAUD,POS PAUD Aggrek,Balai Gotong Royong RW 01 Gg. Ijan RT 01 RW 01,61,9
32.73.11,Regol,32.73.11.1003,Pungkur,PAUD,Kober Nurul Ilmi,Jl. Natawijaya No 17 RT 03 RW 03 ,66,7
32.73.11,Regol,32.73.11.1003,Pungkur,PAUD,POS PAUD Bale Winaya,Jl. Ciateul Tengah No 29 RT 08 RW 06,18,5
32.73.11,Regol,32.73.11.1003,Pungkur,PAUD,TK Taman Gembira,Jl. Dewi Sartika Gg. Jaksa No 21 RT 05 RW 01,45,3
32.73.11,Regol,32.73.11.1003,Pungkur,PAUD,TK Yos Sudarso,Jl. Moh. Toha No. 19. RT 08  RW 04.,65,5
32.73.11,Regol,32.73.11.1003,Pungkur,SD,SDN Mohamad Toha ,Jl. Moch Toha No 22 RT 01 RW 02,312,27
32.73.11,Regol,32.73.11.1003,Pungkur,SD,SDN Asmi,Jl. Asmi No 02 RT 07 RW 01,876,38
32.73.11,Regol,32.73.11.1003,Pungkur,SD,SDN Ciateul,Jl. Inggit Garnasih No. 159 RT 06 RW 06,254,11
32.73.11,Regol,32.73.11.1003,Pungkur,SD,SD Yos Sudarso,Jl. Mohamad  Toha No 19   RW 04,329,16
32.73.11,Regol,32.73.11.1003,Pungkur,SMP,SMP Negeri 10,Jl. Rd. Dewi Sartika No. 115 RW 02,794,38
32.73.11,Regol,32.73.11.1003,Pungkur,SMP,SMP Negeri  3,Jl. Rd. Dewi Sartika No. 96 RW 02,841,26
32.73.11,Regol,32.73.11.1003,Pungkur,SMP,SMP Yos Sudarso,Jl. Mohamad  Toha No 19   RW 04,187,12
