Bulan,Tahun,"Kode ICD","Nama Penyakit",Kamar,Laki-laki,Perempuan
Mei,2016,Z30.5,"Surveillance of (intrauterine) contraceptive device","klinik kandungan",5,28
Mei,2016,Z09.0,"Follow-up examination after surgery for other conditions","klinik kandungan",0,26
Mei,2016,Z30.1,"Insertion of (intrauterine) contraceptive device","klinik kandungan",1,25
Mei,2016,D25.0,"Submucous leiomyoma of uterus","klinik kandungan",0,24
Mei,2016,O86.1,"Other infection of genital tract following delivery","klinik kandungan",0,24
Mei,2016,N83.2,"Other and unspecified ovarian cysts","klinik kandungan",1,20
Mei,2016,B20.1,"HIV disease resulting in other bacterial infections","klinik kemuning",107,27
Mei,2016,B20.0,"HIV disease resulting in mycobacterial infection","klinik kemuning",6,2
Mei,2016,B20.6,"HIV disease resulting in Pneumocystis carinii pneumonia","klinik kemuning",3,0
Mei,2016,B20.4,"HIV disease resulting in candidiasis","klinik kemuning",1,1
Mei,2016,B21.0,"HIV disease resulting in Kaposi's sarcoma","klinik kemuning",2,0
Mei,2016,B20.2,"HIV disease resulting in cytomegaloviral disease","klinik kemuning",0,1
Mei,2016,B20.3,"HIV disease resulting in other viral infections","klinik kemuning",1,0
Mei,2016,B20.7,"HIV disease resulting in multiple infections","klinik kemuning",1,0
Mei,2016,B21.2,"HIV disease resulting in other types of non-Hodgkin's lymphoma","klinik kemuning",1,0
Mei,2016,B22.1,"HIV disease resulting in lymphoid interstitial pneumonitis","klinik kemuning",0,1
Mei,2016,H25.0,"Senile incipient cataract","klinik mata",100,173
Mei,2016,H27.8,"Other specified disorders of lens","klinik mata",66,85
Mei,2016,H52.6,"Other disorders of refraction","klinik mata",52,81
Mei,2016,H52.1,Myopia,"klinik mata",26,52
Mei,2016,H10.9,"Conjunctivitis, unspecified","klinik mata",46,26
Mei,2016,H52.4,Presbyopia,"klinik mata",17,45
Mei,2016,H52.2,Astigmatism,"klinik mata",12,29
Mei,2016,H02.9,"Disorder of eyelid, unspecified","klinik mata",7,23
Mei,2016,H53.1,"Subjective visual disturbances","klinik mata",16,14
Mei,2016,H11.0,Pterygium,"klinik mata",7,19
Mei,2016,M96.6,"Fracture of bone following insertion of orthopaedic implant, joint prosthesis, or bone plate","klinik orthopedi",24,17
Mei,2016,L97,"Ulcer of lower limb, not elsewhere classified","klinik orthopedi",8,14
Mei,2016,M96.9,"Postprocedural musculoskeletal disorder, unspecified","klinik orthopedi",8,14
Mei,2016,M17.9,"Gonarthrosis, unspecified","klinik orthopedi",3,18
Mei,2016,S52.50,"Fracture of lower end of radius, closed","klinik orthopedi",9,9
Mei,2016,L98.4,"Chronic ulcer of skin, not elsewhere classified","klinik orthopedi",11,4
Mei,2016,Z96.6,"Presence of orthopaedic joint implants","klinik orthopedi",2,10
Mei,2016,R02,"Gangrene, not elsewhere classified","klinik orthopedi",1,8
Mei,2016,M65.21,"Calcific tendinitis, shoulder region","klinik orthopedi",0,8
Mei,2016,S61.1,"Open wound of finger(s) with damage to nail","klinik orthopedi",4,4
Mei,2016,F20.9,"Schizophrenia, unspecified","klinik psikiatri",34,6
Mei,2016,F25.1,"Schizoaffective disorder, depressive type","klinik psikiatri",12,6
Mei,2016,F20.0,"Paranoid schizophrenia","klinik psikiatri",10,4
Mei,2016,F31.7,"Bipolar affective disorder, currently in remission","klinik psikiatri",5,7
Mei,2016,F41.2,"Mixed anxiety and depressive disorder","klinik psikiatri",4,6
Mei,2016,F20.1,"Hebephrenic schizophrenia","klinik psikiatri",4,4
Mei,2016,F41.1,"Generalized anxiety disorder","klinik psikiatri",2,4
Mei,2016,F33.1,"Recurrent depressive disorder, current episode moderate","klinik psikiatri",0,5
Mei,2016,F33.3,"Recurrent depressive disorder, current episode severe with psychotic symptoms","klinik psikiatri",0,4
Mei,2016,F70.0,"Mild mental retardation with the statement of no, or minimal, impairment of behaviour","klinik psikiatri",0,4
Mei,2016,M17.0,"Primary gonarthrosis, bilateral","klinik rehab medik",22,201
Mei,2016,M79.1,Myalgia,"klinik rehab medik",48,128
Mei,2016,M54.1,Radiculopathy,"klinik rehab medik",27,111
Mei,2016,M54.5,"Low back pain","klinik rehab medik",41,57
Mei,2016,M75.1,"Rotator cuff syndrome","klinik rehab medik",19,61
Mei,2016,M96.6,"Fracture of bone following insertion of orthopaedic implant, joint prosthesis, or bone plate","klinik rehab medik",22,58
Mei,2016,M54.56,"Low back pain, lumbar region","klinik rehab medik",14,65
Mei,2016,M19.0,"Primary arthrosis of other joints","klinik rehab medik",12,54
Mei,2016,M54.16,"Radiculopathy, lumbar region","klinik rehab medik",32,31
Mei,2016,M54.17,"Radiculopathy, lumbosacral region","klinik rehab medik",20,39
Mei,2016,I69.4,"Sequelae of stroke, not specified as haemorrhage or infarction","klinik syaraf",342,358
Mei,2016,M54.16,"Radiculopathy, lumbar region","klinik syaraf",113,292
Mei,2016,G40.9,"Epilepsy, unspecified","klinik syaraf",175,163
Mei,2016,M54.12,"Radiculopathy, cervical region","klinik syaraf",37,130
Mei,2016,M17.9,"Gonarthrosis, unspecified","klinik syaraf",25,134
Mei,2016,I10,"Essential (primary) hypertension","klinik syaraf",33,37
Mei,2016,E11.4,"Non-insulin-dependent diabetes mellitus with neurological complications","klinik syaraf",7,50
Mei,2016,G63.2,"Diabetic polyneuropathy","klinik syaraf",7,50
Mei,2016,G62.9,"Polyneuropathy, unspecified","klinik syaraf",24,30
Mei,2016,H81.4,"Vertigo of central origin","klinik syaraf",15,38
Mei,2016,H61.2,"Impacted cerumen","klinik tht",79,83
Mei,2016,J35.0,"Chronic tonsillitis","klinik tht",33,31
Mei,2016,H60.9,"Otitis externa, unspecified","klinik tht",13,25
Mei,2016,H93.1,Tinnitus,"klinik tht",9,28
Mei,2016,H65.3,"Chronic mucoid otitis media","klinik tht",18,18
Mei,2016,H60.8,"Other otitis externa","klinik tht",10,19
Mei,2016,H65.0,"Acute serous otitis media","klinik tht",11,15
Mei,2016,J30.3,"Other allergic rhinitis","klinik tht",10,13
Mei,2016,H72.8,"Other perforations of tympanic membrane","klinik tht",11,10
Mei,2016,Z00.0,"General medical examination","klinik tht",14,7
Mei,2016,N40,"Hyperplasia of prostate","klinik urologi",111,0
Mei,2016,N20.0,"Calculus of kidney","klinik urologi",19,27
Mei,2016,N20.1,"Calculus of ureter","klinik urologi",12,6
Mei,2016,N21.0,"Calculus in bladder","klinik urologi",11,0
Mei,2016,N39.0,"Urinary tract infection, site not specified","klinik urologi",0,4
Mei,2016,R33,"Retention of urine","klinik urologi",1,3
Mei,2016,N35.0,"Post-traumatic urethral stricture","klinik urologi",3,0
Mei,2016,I86.1,"Scrotal varices","klinik urologi",2,0
Mei,2016,N23,"Unspecified renal colic","klinik urologi",2,0
Mei,2016,N30.9,"Cystitis, unspecified","klinik urologi",0,2
Mei,2016,B20.1,"HIV disease resulting in other bacterial infections","klinik vct",20,4
Mei,2016,B20.0,"HIV disease resulting in mycobacterial infection","klinik vct",1,3
Mei,2016,B20.2,"HIV disease resulting in cytomegaloviral disease","klinik vct",1,0
Mei,2016,Z30.5,"Surveillance of (intrauterine) contraceptive device","klinik kandungan",5,28
Mei,2016,Z09.0,"Follow-up examination after surgery for other conditions","klinik kandungan",0,26
Mei,2016,Z30.1,"Insertion of (intrauterine) contraceptive device","klinik kandungan",1,25
Mei,2016,D25.0,"Submucous leiomyoma of uterus","klinik kandungan",0,24
Mei,2016,O86.1,"Other infection of genital tract following delivery","klinik kandungan",0,24
Mei,2016,N83.2,"Other and unspecified ovarian cysts","klinik kandungan",1,20
Mei,2016,B20.1,"HIV disease resulting in other bacterial infections","klinik kemuning",107,27
Mei,2016,B20.0,"HIV disease resulting in mycobacterial infection","klinik kemuning",6,2
Mei,2016,B20.6,"HIV disease resulting in Pneumocystis carinii pneumonia","klinik kemuning",3,0
Mei,2016,B20.4,"HIV disease resulting in candidiasis","klinik kemuning",1,1
Mei,2016,B21.0,"HIV disease resulting in Kaposi's sarcoma","klinik kemuning",2,0
Mei,2016,B20.2,"HIV disease resulting in cytomegaloviral disease","klinik kemuning",0,1
Mei,2016,B20.3,"HIV disease resulting in other viral infections","klinik kemuning",1,0
Mei,2016,B20.7,"HIV disease resulting in multiple infections","klinik kemuning",1,0
Mei,2016,B21.2,"HIV disease resulting in other types of non-Hodgkin's lymphoma","klinik kemuning",1,0
Mei,2016,B22.1,"HIV disease resulting in lymphoid interstitial pneumonitis","klinik kemuning",0,1
Mei,2016,H25.0,"Senile incipient cataract","klinik mata",100,173
Mei,2016,H27.8,"Other specified disorders of lens","klinik mata",66,85
Mei,2016,H52.6,"Other disorders of refraction","klinik mata",52,81
Mei,2016,H52.1,Myopia,"klinik mata",26,52
Mei,2016,H10.9,"Conjunctivitis, unspecified","klinik mata",46,26
Mei,2016,H52.4,Presbyopia,"klinik mata",17,45
Mei,2016,H52.2,Astigmatism,"klinik mata",12,29
Mei,2016,H02.9,"Disorder of eyelid, unspecified","klinik mata",7,23
Mei,2016,H53.1,"Subjective visual disturbances","klinik mata",16,14
Mei,2016,H11.0,Pterygium,"klinik mata",7,19
Mei,2016,M96.6,"Fracture of bone following insertion of orthopaedic implant, joint prosthesis, or bone plate","klinik orthopedi",24,17
Mei,2016,L97,"Ulcer of lower limb, not elsewhere classified","klinik orthopedi",8,14
Mei,2016,M96.9,"Postprocedural musculoskeletal disorder, unspecified","klinik orthopedi",8,14
Mei,2016,M17.9,"Gonarthrosis, unspecified","klinik orthopedi",3,18
Mei,2016,S52.50,"Fracture of lower end of radius, closed","klinik orthopedi",9,9
Mei,2016,L98.4,"Chronic ulcer of skin, not elsewhere classified","klinik orthopedi",11,4
Mei,2016,Z96.6,"Presence of orthopaedic joint implants","klinik orthopedi",2,10
Mei,2016,R02,"Gangrene, not elsewhere classified","klinik orthopedi",1,8
Mei,2016,M65.21,"Calcific tendinitis, shoulder region","klinik orthopedi",0,8
Mei,2016,S61.1,"Open wound of finger(s) with damage to nail","klinik orthopedi",4,4
Mei,2016,F20.9,"Schizophrenia, unspecified","klinik psikiatri",34,6
Mei,2016,F25.1,"Schizoaffective disorder, depressive type","klinik psikiatri",12,6
Mei,2016,F20.0,"Paranoid schizophrenia","klinik psikiatri",10,4
Mei,2016,F31.7,"Bipolar affective disorder, currently in remission","klinik psikiatri",5,7
Mei,2016,F41.2,"Mixed anxiety and depressive disorder","klinik psikiatri",4,6
Mei,2016,F20.1,"Hebephrenic schizophrenia","klinik psikiatri",4,4
Mei,2016,F41.1,"Generalized anxiety disorder","klinik psikiatri",2,4
Mei,2016,F33.1,"Recurrent depressive disorder, current episode moderate","klinik psikiatri",0,5
Mei,2016,F33.3,"Recurrent depressive disorder, current episode severe with psychotic symptoms","klinik psikiatri",0,4
Mei,2016,F70.0,"Mild mental retardation with the statement of no, or minimal, impairment of behaviour","klinik psikiatri",0,4
Mei,2016,M17.0,"Primary gonarthrosis, bilateral","klinik rehab medik",22,201
Mei,2016,M79.1,Myalgia,"klinik rehab medik",48,128
Mei,2016,M54.1,Radiculopathy,"klinik rehab medik",27,111
Mei,2016,M54.5,"Low back pain","klinik rehab medik",41,57
Mei,2016,M75.1,"Rotator cuff syndrome","klinik rehab medik",19,61
Mei,2016,M96.6,"Fracture of bone following insertion of orthopaedic implant, joint prosthesis, or bone plate","klinik rehab medik",22,58
Mei,2016,M54.56,"Low back pain, lumbar region","klinik rehab medik",14,65
Mei,2016,M19.0,"Primary arthrosis of other joints","klinik rehab medik",12,54
Mei,2016,M54.16,"Radiculopathy, lumbar region","klinik rehab medik",32,31
Mei,2016,M54.17,"Radiculopathy, lumbosacral region","klinik rehab medik",20,39
Mei,2016,I69.4,"Sequelae of stroke, not specified as haemorrhage or infarction","klinik syaraf",342,358
Mei,2016,M54.16,"Radiculopathy, lumbar region","klinik syaraf",113,292
Mei,2016,G40.9,"Epilepsy, unspecified","klinik syaraf",175,163
Mei,2016,M54.12,"Radiculopathy, cervical region","klinik syaraf",37,130
Mei,2016,M17.9,"Gonarthrosis, unspecified","klinik syaraf",25,134
Mei,2016,I10,"Essential (primary) hypertension","klinik syaraf",33,37
Mei,2016,E11.4,"Non-insulin-dependent diabetes mellitus with neurological complications","klinik syaraf",7,50
Mei,2016,G63.2,"Diabetic polyneuropathy","klinik syaraf",7,50
Mei,2016,G62.9,"Polyneuropathy, unspecified","klinik syaraf",24,30
Mei,2016,H81.4,"Vertigo of central origin","klinik syaraf",15,38
Mei,2016,H61.2,"Impacted cerumen","klinik tht",79,83
Mei,2016,J35.0,"Chronic tonsillitis","klinik tht",33,31
Mei,2016,H60.9,"Otitis externa, unspecified","klinik tht",13,25
Mei,2016,H93.1,Tinnitus,"klinik tht",9,28
Mei,2016,H65.3,"Chronic mucoid otitis media","klinik tht",18,18
Mei,2016,H60.8,"Other otitis externa","klinik tht",10,19
Mei,2016,H65.0,"Acute serous otitis media","klinik tht",11,15
Mei,2016,J30.3,"Other allergic rhinitis","klinik tht",10,13
Mei,2016,H72.8,"Other perforations of tympanic membrane","klinik tht",11,10
Mei,2016,Z00.0,"General medical examination","klinik tht",14,7
Mei,2016,N40,"Hyperplasia of prostate","klinik urologi",111,0
Mei,2016,N20.0,"Calculus of kidney","klinik urologi",19,27
Mei,2016,N20.1,"Calculus of ureter","klinik urologi",12,6
Mei,2016,N21.0,"Calculus in bladder","klinik urologi",11,0
Mei,2016,N39.0,"Urinary tract infection, site not specified","klinik urologi",0,4
Mei,2016,R33,"Retention of urine","klinik urologi",1,3
Mei,2016,N35.0,"Post-traumatic urethral stricture","klinik urologi",3,0
Mei,2016,I86.1,"Scrotal varices","klinik urologi",2,0
Mei,2016,N23,"Unspecified renal colic","klinik urologi",2,0
Mei,2016,N30.9,"Cystitis, unspecified","klinik urologi",0,2
Mei,2016,B20.1,"HIV disease resulting in other bacterial infections","klinik vct",20,4
Mei,2016,B20.0,"HIV disease resulting in mycobacterial infection","klinik vct",1,3
Mei,2016,B20.2,"HIV disease resulting in cytomegaloviral disease","klinik vct",1,0
