USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
24394,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Kaos Peserta,Diterima,Musrenbang Kota,60,buah,Karang Taruna,4500000,"Kegiatan Pelatihan Home Industri, bertujuan meningkatkan perekonomian anggotaKarang Taruna dan masyaraka.",75000,Kewilayahan (PIPPK),Jl. Cipamokolan No. 26,107.6768437,-6.940245714
24413,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Nasi Dus,Diterima,Musrenbang Kota,60,Dus,Karang Taruna,2100000,"Kegiatan Pelatihan Home Industri, bertujuan meningkatkan perekonomian anggotaKarang Taruna dan masyaraka.",35000,Kewilayahan (PIPPK),Jalan Cipamokolan No.26,107.6768437,-6.940245714
24429,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),ATK / Seminar Kit,Diterima,Musrenbang Kota,60,orang,Karang Taruna,900000,"Kegiatan Pelatihan Home Industri, bertujuan meningkatkan perekonomian anggotaKarang Taruna dan masyaraka.",15000,Kewilayahan (PIPPK),Jalan Cipamokolan No.26,107.6768437,-6.940245714
24437,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Cetak Sapnduk,Diterima,Musrenbang Kota,20,meter,Karang Taruna,640000,"Kegiatan Pelatihan Home Industri, bertujuan meningkatkan perekonomian anggotaKarang Taruna dan masyaraka.",32000,Kewilayahan (PIPPK),Jalan Cipamokolan No.26,107.6768437,-6.940245714
24451,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Sewa Sound System,Diterima,Musrenbang Kota,1,Hari,Karang Taruna,2500000,"Kegiatan Pelatihan Home Industri, bertujuan meningkatkan perekonomian anggotaKarang Taruna dan masyaraka.",2500000,Kewilayahan (PIPPK),Jalan Cipamokolan No.26,107.6768437,-6.940245714
24454,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan seragam pengurus LPM,Diterima,Musrenbang Kota,20,stel,Lembaga Pemberdaya Masyarakat,5000000,Seragam Kesekretariatan,250000,Kewilayahan (PIPPK),Jl. Cipamokolan,107.6738262,-6.939212641
24462,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan seragam pengurus LPM,Diterima,Musrenbang Kota,20,stel,Lembaga Pemberdaya Masyarakat,5000000,Pakaian Kerja Lapangan,250000,Kewilayahan (PIPPK),Jl. Cipamokolan,107.6738262,-6.939196666
24483,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan struktur kelembagaan LPM,Diterima,Musrenbang Kota,3,unit,Lembaga Pemberdaya Masyarakat,9240000,Struktur Kelembagaan,3080000,Kewilayahan (PIPPK),Jl. Cipamokolan,107.6768491,-6.940275002
24487,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Nasi Dus,Diterima,Musrenbang Kota,60,Dus,Karang Taruna,2100000,"Kegiatan Penyuluhan NARKOBA, bertujuan agar generasi muda tidak terjebak dalam pergaulan yang negatif.",35000,Kewilayahan (PIPPK),Jalan Cipamokolan No. 26,107.6768437,-6.940245714
24500,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Sosial,Penguatan Kelembagaan LPM,Pelatihan,Diterima,Musrenbang Kota,100,orang,Lembaga Pemberdaya Masyarakat,7850000,Pelatihan Penanganan Bencana,78500,Kewilayahan (PIPPK),Jl. Cipamokolan No.26,107.6768517,-6.94028299
24519,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan buku administrasi LPM,Diterima,Musrenbang Kota,4,buku,Lembaga Pemberdaya Masyarakat,400000,Tertibnya pengadministrasian kelembagaan,100000,Kewilayahan (PIPPK),Jl. Cipamokolan No.26,107.6768625,-6.940288315
24523,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Cetak Spanduk,Diterima,Musrenbang Kota,20,meter,Karang Taruna,640000,"Kegiatan Penyuluhan NARKOBA, bertujuan agar generasi muda tidak terjebak dalam pergaulan yang negatif.",32000,Kewilayahan (PIPPK),Jalan Cipamokolan No.26,107.6768437,-6.940245714
24533,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan papan nama kelembagaan LPM,Diterima,Musrenbang Kota,2,unit,Lembaga Pemberdaya Masyarakat,4000000,memperjelas kesekretariatan LPM Kelurahan,2000000,Kewilayahan (PIPPK),Jl. Cipamokolan No.26,107.676841,-6.940285652
24534,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Narasumber,Diterima,Musrenbang Kota,3,Orang,Karang Taruna,900000,"Kegiatan Penyuluhan NARKOBA, bertujuan agar generasi muda tidak terjebak dalam pergaulan yang negatif.",300000,Kewilayahan (PIPPK),Jalan Cipamokolan No 26,107.6768437,-6.940245714
24542,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,ATK / Seminar Kit,Diterima,Musrenbang Kota,60,orang,Karang Taruna,900000,"Kegiatan Penyuluhan NARKOBA, bertujuan agar generasi muda tidak terjebak dalam pergaulan yang negatif.",15000,Kewilayahan (PIPPK),Jalan Cipamokolan No.26,107.6768437,-6.940245714
24550,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Snack,Diterima,Musrenbang Kota,60,Dus,Karang Taruna,900000,"Kegiatan Penyuluhan NARKOBA, bertujuan agar generasi muda tidak terjebak dalam pergaulan yang negatif.",15000,Kewilayahan (PIPPK),Jalan Cipamokolan No.26,107.676841,-6.94028299
24562,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (sekop),Diterima,Musrenbang Kota,12,buah,Lembaga Pemberdaya Masyarakat,1140000,Kegiatan BBGRM,95000,Kewilayahan (PIPPK),Jl. Cipamokolan No.26,107.676841,-6.940288315
24569,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (sapu lidi),Diterima,Musrenbang Kota,12,buah,Lembaga Pemberdaya Masyarakat,300000,Kegiatan BBGRM,25000,Kewilayahan (PIPPK),Jl. Cipamokolan No. 26,107.6768383,-6.940288315
24574,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (cangkul),Diterima,Musrenbang Kota,12,buah,Lembaga Pemberdaya Masyarakat,1140000,Kegiatan BBGRM,95000,Kewilayahan (PIPPK),Jl. Cipamokolan,107.6768517,-6.940285652
24584,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Tempat Sampah,Diterima,Musrenbang Kota,6,unit,Lembaga Pemberdaya Masyarakat,4440000,Kegiatan BBGRM,740000,Kewilayahan (PIPPK),Jl. Cipamokolan No.26,107.6768491,-6.940288315
24593,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (pengki),Diterima,Musrenbang Kota,12,buah,Lembaga Pemberdaya Masyarakat,636000,Kegiatan BBGRM,53000,Kewilayahan (PIPPK),Jl. Cipamokolan No.26,107.6768383,-6.940280327
24594,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Sosial,Pengabdian pada Masyarakat,Snack,Diterima,Musrenbang Kota,120,Dus,Karang Taruna,1800000,Keiatan gotong royong dalam kebersihan lingkungan GPS ( Gerakan Pungut Sampah ),15000,Kewilayahan (PIPPK),Jalan Cipamokolan No.26,107.6768437,-6.940245714
24603,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,16,meter,Lembaga Pemberdaya Masyarakat,512000,Kegiatan BBGRM,32000,Kewilayahan (PIPPK),Jl. Cipamokolan,107.6768464,-6.940285652
24605,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Sosial,Pengabdian pada Masyarakat,Cetak Spanduk,Diterima,Musrenbang Kota,20,meter,Karang Taruna,640000,Keiatan gotong royong dalam kebersihan lingkungan GPS ( Gerakan Pungut Sampah ),32000,Kewilayahan (PIPPK),Jalan Cipamokolan No. 26,107.6768437,-6.940245714
24615,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Sosial,Pengabdian pada Masyarakat,Nasi Dus,Diterima,Musrenbang Kota,120,Dus,Karang Taruna,4200000,Keiatan gotong royong dalam kebersihan lingkungan GPS ( Gerakan Pungut Sampah ),35000,Kewilayahan (PIPPK),Jalan Cipamokolan No.26,107.6768437,-6.940245714
24617,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan perencanaan partisipasi pembangunan kelurahan (P3MK),Diterima,Musrenbang Kota,100,orang,Lembaga Pemberdaya Masyarakat,7850000,Pelatihan Penyembelihan Hewan Qurban,78500,Kewilayahan (PIPPK),Jl. Cipamokolan,107.6768517,-6.940277664
24620,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Sosial,Pengabdian pada Masyarakat,Pengadaan Alat Kebersihan (sapu lidi),Diterima,Musrenbang Kota,60,buah,Karang Taruna,1500000,Keiatan gotong royong dalam kebersihan lingkungan GPS ( Gerakan Pungut Sampah ),25000,Kewilayahan (PIPPK),Jalan Cipamokolan No.26,107.6768437,-6.940245714
24629,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Sosial,Penguatan Kelembagaan LPM,Narasumber pelatihan/bimtek,Diterima,Musrenbang Kota,2,orang,Lembaga Pemberdaya Masyarakat,1000000,Narasumber Bimtek Keadministrasian,500000,Kewilayahan (PIPPK),Jl. Cipamokolan,107.6768464,-6.940269677
24630,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Sosial,Penguatan Kelembagaan LPM,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,16,meter,Lembaga Pemberdaya Masyarakat,512000,Kegiatan Bimtek Keadministrasian,32000,Kewilayahan (PIPPK),Jl. Cipamokolan,107.6768464,-6.940285652
24635,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Sosial,Pengabdian pada Masyarakat,Pengadaan Alat Kebersihan (cangkul),Diterima,Musrenbang Kota,24,buah,Karang Taruna,2280000,Keiatan gotong royong dalam kebersihan lingkungan GPS ( Gerakan Pungut Sampah ),95000,Kewilayahan (PIPPK),Jalan Cipamokolan No.26,107.6768437,-6.940245714
24636,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Sosial,Penguatan Kelembagaan LPM,Narasumber pelatihan/bimtek,Diterima,Musrenbang Kota,2,orang,Lembaga Pemberdaya Masyarakat,1000000,Kegiatan Pelatihan Penanganan Bencana,500000,Kewilayahan (PIPPK),Jl. Cipamokolan,107.6768383,-6.94028299
24641,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Sosial,Penguatan Kelembagaan LPM,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,16,meter,Lembaga Pemberdaya Masyarakat,512000,Kegiatan Pelatihan Penanganan Bencana,32000,Kewilayahan (PIPPK),Jl. Cipamokolan,107.6768464,-6.940290977
24644,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Sosial,Pengabdian pada Masyarakat,Pengadaan Alat Kebersihan (sekop),Diterima,Musrenbang Kota,24,buah,Karang Taruna,2280000,Keiatan gotong royong dalam kebersihan lingkungan GPS ( Gerakan Pungut Sampah ),95000,Kewilayahan (PIPPK),Jalan Cipamokolan No.26,107.6768437,-6.940245714
24645,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Narasumber pelatihan/bimtek,Diterima,Musrenbang Kota,2,orang,Lembaga Pemberdaya Masyarakat,1000000,Pelatihan Penyembelihan Hewan Qurban,500000,Kewilayahan (PIPPK),Jl. Cipamokolan,107.6768437,-6.940280327
24652,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,16,meter,Lembaga Pemberdaya Masyarakat,512000,Pelatihan Penyembelihan Hewan Qurban,32000,Kewilayahan (PIPPK),Jl. Cipamokolan,107.6768464,-6.940288315
24654,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Sosial,Pengabdian pada Masyarakat,Pengadaan Alat Kebersihan (pengki),Diterima,Musrenbang Kota,24,buah,Karang Taruna,1272000,Keiatan gotong royong dalam kebersihan lingkungan GPS ( Gerakan Pungut Sampah ),53000,Kewilayahan (PIPPK),Jalan Cipamokolan No. 26,107.6768437,-6.940245714
24660,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,12,Set,Lembaga Pemberdaya Masyarakat,4200000,Tersedianya ATK Pendukung Kegiatan Kesekretriatan LPM Kelurahan,350000,Kewilayahan (PIPPK),Jl. Cipamokolan,107.6768437,-6.940280327
24667,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Sosial,Pengabdian pada Masyarakat,Cetak Spanduk,Diterima,Musrenbang Kota,20,meter,Karang Taruna,640000,Kegiatan Penyuluhan tentang pentingnya pemahaman dan kesertaan dalam program KB menuju keluarga berkwalitas,32000,Kewilayahan (PIPPK),Jalan Cipamokolan No.26,107.6768437,-6.940245714
24681,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Sosial,Pengabdian pada Masyarakat,Narasumber,Diterima,Musrenbang Kota,3,Orang,Karang Taruna,900000,Kegiatan Penyuluhan tentang pentingnya pemahaman dan kesertaan dalam program KB menuju keluarga berkwalitas,300000,Kewilayahan (PIPPK),Jalan Cipamokolan No.26,107.6768437,-6.940245714
24686,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Sosial,Pengabdian pada Masyarakat,Nasi Dus,Diterima,Musrenbang Kota,60,Dus,Karang Taruna,2100000,Kegiatan Penyuluhan tentang pentingnya pemahaman dan kesertaan dalam program KB menuju keluarga berkwalitas,35000,Kewilayahan (PIPPK),Jalan Cipamokolan No.26,107.6768437,-6.940245714
24721,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan Papan Nama Karang Taruna,Diterima,Musrenbang Kota,2,Unit,Karang Taruna,5000000,Memberikan Informasi Kepada Masyarakat,2500000,Kewilayahan (PIPPK),Jalan Cipamokolan No. 26,107.6768437,-6.940245714
24728,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Fasilitasi Seragam Lapangan,Diterima,Musrenbang Kota,24,Stel,Karang Taruna,6000000,Identitas Karang Taruna,250000,Kewilayahan (PIPPK),Jalan Cipamokolan No.26,107.6768437,-6.940245714
24737,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Fasilitasi Seragam Kaos,Diterima,Musrenbang Kota,24,Buah,Karang Taruna,1800000,Identitas Karang Taruna,75000,Kewilayahan (PIPPK),Jalan Cipamokolan No.26,107.6767874,-6.94030429
24745,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan papan informasi Karang Taruna,Diterima,Musrenbang Kota,2,unit,Karang Taruna,3000000,Untuk Informasi kegiatan - kegiatan yang di adakan oleh Karang Taruna,1500000,Kewilayahan (PIPPK),Jalan Cipamokolan No.26,107.6768088,-6.94030429
24757,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pertemuan dengan  warga,Diterima,Musrenbang Kota,100,orang,Lembaga Pemberdaya Masyarakat,5000000,Kegiatan PHBI Halal-bihalal,50000,Kewilayahan (PIPPK),Jl. Cipamokolan,107.6768357,-6.94028299
24760,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Narasumber pelatihan/bimtek,Diterima,Musrenbang Kota,4,orang,Lembaga Pemberdaya Masyarakat,2000000,Kegiatan PHBI Halal bi halal,500000,Kewilayahan (PIPPK),Jl. Cipamokolan,107.6768464,-6.940280327
24762,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,16,meter,Lembaga Pemberdaya Masyarakat,512000,Kegiatan PHBI Halal bi halal,32000,Kewilayahan (PIPPK),Jl. Cipamokolan,107.6768437,-6.940268346
24764,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Narasumber Pelatihan,Diterima,Musrenbang Kota,3,Orang,Karang Taruna,900000,Narasumber Pelatihan,300000,Kewilayahan (PIPPK),Jalan Cipamokolan No.26,107.6768437,-6.940245714
24780,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Sosial,Penguatan Kelembagaan LPM,Pelatihan,Diterima,Musrenbang Kota,60,orang,Lembaga Pemberdaya Masyarakat,4710000,Pelatihan Tata Rias dan Pangkas Rambut,78500,Kewilayahan (PIPPK),Jl. Cipamokolan,107.6768383,-6.940277664
24784,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Sosial,Penguatan Kelembagaan LPM,Narasumber pelatihan/bimtek,Diterima,Musrenbang Kota,4,orang,Lembaga Pemberdaya Masyarakat,2000000,Pelatihan Tatarias dan Pangkas Rambut,500000,Kewilayahan (PIPPK),Jl. Cipamokolan,107.676845,-6.940268346
24786,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Sosial,Penguatan Kelembagaan LPM,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,16,meter,Lembaga Pemberdaya Masyarakat,512000,Pelatihan Tata Rias dan Pangkas Rambut,32000,Kewilayahan (PIPPK),Jl. Cipamokolan,107.6768517,-6.940280327
24789,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Sosial,Penguatan Kelembagaan LPM,Bimbingan Teknis,Diterima,Musrenbang Kota,60,orang,Lembaga Pemberdaya Masyarakat,4710000,Kegiatan Keorganisasian,78500,Kewilayahan (PIPPK),jl. Cipamokolan,107.6768437,-6.940280327
24790,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Sosial,Penguatan Kelembagaan LPM,Narasumber pelatihan/bimtek,Diterima,Musrenbang Kota,2,orang,Lembaga Pemberdaya Masyarakat,1000000,Kegiatan Keorganisasian,500000,Kewilayahan (PIPPK),Jl. Cipamokolan,107.6768544,-6.94028299
