id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
3807712,Mamin Kegiatan,30417700,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,"Pemberian dukungan, penghargaan dan kerjasama di bidang budaya ",Barang/jasa,Jasa Lainnya,1 paket,Disbdupar Kota Bandung,-,APBD,30417700,1.17.2.04.01.15.05.5.2.2.11.05,Pengadaan Langsung,01/08/15,07/08/15,09/08/15,31/08/15
3807872,Belanja sewa generator,16000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Pengembangan kesenian dan kebudayaan daerah ,Barang/jasa,Jasa Lainnya,1 paket,Disbdupar Kota Bandung,-,APBD,16000000,1.17.2.04.01.17.01.5.2.2.10.04,Pengadaan Langsung,01/04/15,08/04/15,09/04/15,30/04/15
3792821,Belanja Pengadaan Running Text,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Penyediaan peralatan dan perlengkapan kantor ,Modal,Jasa Lainnya,1 paket,Disbudpar Kota Bandung ,-,APBD,20000000,2.04.2.04.01.01.13.5.2.3.31.01,Pengadaan Langsung,26/03/15,31/03/15,26/03/15,31/03/15
3799299,Belanja Bimbingan Teknis,182000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Pembinaan Kinerja Aparatur ,Barang/jasa,Jasa Lainnya,1 paket,Disbudpar Kota bandung,-,APBD,182000000,2.04.2.04.01.05.04.5.2.2.17.03,Pengadaan Langsung,01/11/15,25/11/15,01/11/15,30/11/15
4372628,Belanja Modal Gedung dan Bangunan ,13712518986,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Pengembangan kebudayaan dan pariwisata,Modal,Pekerjaan Konstruksi,1,Disbudpar,-,APBD,13712518986,1.17.2.04.01.16.06.5.2.3.49.27,Lelang Umum,11/08/15,31/08/15,11/08/15,31/08/15
3792779,"Belanja Pengadaan Proyektor,Mini Proyektor, Screen Proyektor",93875000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Penyediaan peralatan dan perlengkapan kantor ,Modal,Barang,1 paket,Disbudpar Kota Bandung ,-,APBD,93875000,2.04.2.04.01.01.13.5.2.3.31.01,Pengadaan Langsung,26/03/15,31/03/15,26/03/15,31/03/15
3792748,Belanja Pengadaan Printer,48250000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Penyediaan peralatan dan perlengkapan kantor ,Modal,Barang,1 paket,Disbudpar Kota Bandung ,-,APBD,48250000,2.04.2.04.01.01.13.5.2.3.29.05,Pengadaan Langsung,26/03/15,31/03/15,26/03/15,31/03/15
3799363,Belanja Sewa Gedung/Kantor/Tempat,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Pelestarian dan aktualisasi adat budaya daerah ,Barang/jasa,Jasa Lainnya,1 paket,Disbudpar Kota bandung,-,APBD,30000000,1.17.2.04.01.15.01.5.2.2.07.02,Pengadaan Langsung,01/04/15,09/04/15,10/04/15,30/04/15
3795735,"Pemeliharaan mebeulair (meja,kursi, lemari dll)",20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Pemeliharaan rutin/berkala perlengkapan gedung kantor ,Barang/jasa,Jasa Lainnya,1 paket,Disbudpar Kota bandung,-,APBD,20000000,2.04.2.04.01.02.26.5.2.2.20.08,Pengadaan Langsung,27/03/15,31/03/15,01/04/15,30/04/15
3947295, Belanja sewa peralatan panggung dan upacara,220000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Pengembangan Kesenian dan Kebudayaan Daerah,Barang/jasa,Jasa Lainnya,1 paket,disbudpar Bandung,-,APBD,220000000,1.17.2.04.01.17.01.5.2.2.10.07,Pengadaan Langsung,16/04/15,22/04/15,23/04/15,30/04/15
3792731,"Belanja Pengadaan Laptop, PC",198000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Penyediaan peralatan dan perlengkapan kantor ,Modal,Barang,1 paket,Disbudpar Kota Bandung ,-,APBD,198000000,2.04.2.04.01.01.13.5.2.3.29.02,Pengadaan Langsung,26/03/15,31/03/15,26/03/15,31/03/15
3947875,Belanja Dekorasi WPAP Gedung Palaguna,165000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Penyelenggaraan Bersama Konferensi Asia Afrika (Banprop),Barang/jasa,Jasa Lainnya,1 paket,Disbudpar Kota bandung,=,APBDP,165000000,2.04.2.04.01.01.15.11.5.2.2.01.14,Pengadaan Langsung,17/04/15,21/04/15,22/04/15,30/04/15
3948053,Belanja Jasa Penyelenggaraan Acara Kegiatan Penyelenggaraan Bersama KAA Sub event Budaya Mahasiswa Asia Afrika Pinton Ajen,200000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Penyelenggaraan Bersama Konferensi Asia Afrika (Banprop),Barang/jasa,Jasa Lainnya,1 paket,Disbudpar Kota bandung,-,APBDP,200000000,2.04.2.04.01.01.15.11.5.2.2.03.21,Pengadaan Langsung,16/04/15,21/04/15,22/04/15,30/04/15
3792377,Belanja cetakan TDUP,22500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Penyediaan barang cetakan dan penggandaan ,Barang/jasa,Barang,1 paket,Disbudpar Kota Bandung ,-,APBD,22500000,2.04.2.04.01.01.11.5.2.2.06.01,Pengadaan Langsung,26/03/15,31/03/15,01/04/15,30/04/15
3739038,BELANJA MODAL GEDUNG DAN BANGUNAN MUSEUM,378000000,Seleksi Sederhana,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,PENINGKATAN PEMBANGUNAN SARANA DAN PRASARANA PARIWISATA,Modal,Jasa Konsultansi,1 PAKET,DISBUDPAR KOTA BANDUNG,-,APBD,378000000,2.04.2.04.01.16.02.5.2.3.49.20,Seleksi Sederhana,23/03/15,10/04/15,25/03/15,28/04/15
3799348,Belanja Cetak,57500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Pelestarian dan aktualisasi adat budaya daerah ,Barang/jasa,Jasa Lainnya,57500000,Disbudpar Kota bandung,-,APBD,57500000,1.17.2.04.01.15.01.5.2.2.06.01,Pengadaan Langsung,01/04/15,16/04/15,01/04/15,30/04/15
3948063,Belanja Jasa Penyelenggaraan Acara Kegiatan Penyelenggaraan Bersama KAA Sub event Promosi AAC di Dalam Negeri,150000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Penyelenggaraan Bersama Konferensi Asia Afrika (Banprop),Barang/jasa,Jasa Lainnya,1 paket,Disbudpar Kota bandung,-,APBDP,150000000,2.04.2.04.01.01.15.11.5.2.2.03.21,Pengadaan Langsung,16/04/15,21/04/15,22/04/15,30/04/15
3797139,Jaringan Air Kantor Dinas,11500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Pemeliharaan rutin/berkala perlengkapan gedung kantor ,Barang/jasa,Jasa Lainnya,1 paket,Disbudpar Kota bandung,-,APBD,11500000,2.04.2.04.01.02.26.5.2.2.20.08,Pengadaan Langsung,01/04/15,30/04/15,01/04/15,30/04/15
3792271,Belanja Jasa Pengamanan Kantor,195124600,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Penyediaan jasa kebersihan kantor ,Barang/jasa,Jasa Lainnya,1 paket,Disbudpar Kota Bandung,-,APBD,195124600,2.04.2.04.01.01.08.5.2.2.03.17,Penunjukan Langsung,26/03/15,31/03/15,26/03/15,30/12/16
3947847,Belanja Dekorasi Instalasi Kegiatan Penyelenggaraan bersama Konferensi asia Afrika 2015 ,200000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Penyelenggaraan Bersama Konferensi Asia Afrika (Banprop),Barang/jasa,Jasa Lainnya,1 paket,Disbudpar Kota bandung,-,APBDP,200000000,2.04.2.04.01.01.15.11.5.2.2.01.14,Pengadaan Langsung,17/04/15,21/04/15,22/04/15,30/04/15
3793191,Belanja Pelumas,65400000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Pemeliharaan rutin/berkala kendaraan dinas/operasional ,Barang/jasa,Barang,1 paket,Disbudpar Kota Bandung ,-,APBD,65400000,2.04.2.04.01.02.24.5.2.2.05.03,Pengadaan Langsung,01/10/15,31/10/15,01/10/15,31/10/15
3797019,Pemeliharaan server dan jaringan TDUP,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Pemeliharaan rutin/berkala perlengkapan gedung kantor ,Barang/jasa,Jasa Lainnya,1 paket,Disbudpar Kota bandung,-,APBD,30000000,2.04.2.04.01.02.26.5.2.2.20.08,Pengadaan Langsung,01/06/15,30/06/15,01/07/15,31/07/15
3793033,Belanja Pengawasan Pemeliharaan Gedung Dinas,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Pemeliharaan rutin/berkala gedung kantor ,Barang/jasa,Jasa Konsultansi,1 paket,Disbudpar Kota Bandung ,-,APBD,10000000,2.04.2.04.01.02.22.5.2.2.21.03,Pengadaan Langsung,01/04/15,30/04/15,01/04/15,30/04/15
3807813,Belanja Cetak Publikasi,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Pengelolaan dan pengembangan pelestarian peninggalan sejarah purbakala museum dan peninggalan bawah air ,Barang/jasa,Jasa Lainnya,1 paket,Disbdupar Kota Bandung,-,APBD,30000000,1.17.2.04.01.16.04.5.2.2.06.03,Pengadaan Langsung,29/03/15,31/03/15,01/04/15,28/04/15
3792845,Pengadaan Alat Music Band,170000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Penyediaan peralatan dan perlengkapan kantor ,Modal,Barang,1 paket,Disbudpar Kota Bandung ,-,APBD,170000000,2.04.2.04.01.01.13.5.2.3.85.03,Pengadaan Langsung,01/04/15,30/04/15,01/04/15,30/04/15
3793014,Belanja Perencanaan Pemeliharaan Gedung Dinas,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Pemeliharaan rutin/berkala gedung kantor ,Barang/jasa,Jasa Konsultansi,1 paket,Disbudpar Kota Bandung ,-,APBD,15000000,2.04.2.04.01.02.22.5.2.2.21.02,Pengadaan Langsung,26/03/15,31/03/15,26/03/15,31/03/15
3792694,Belanja Modal Pengadaan TV,48500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Penyediaan peralatan dan perlengkapan kantor ,Modal,Barang,1 paket,Disbudpar Kota Bandung ,-,APBD,48500000,2.04.2.04.01.01.13.5.2.3.28.06,Pengadaan Langsung,01/04/15,30/04/15,01/04/15,30/04/15
3792517,Belanja Modal Mesin Fotocopy,33000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Penyediaan peralatan dan perlengkapan kantor ,Modal,Barang,1 paket,Disbudpar Kota Bandung ,-,APBD,33000000,2.04.2.04.01.01.13.5.2.3.27.03,Pengadaan Langsung,26/03/15,31/03/15,26/03/15,31/03/15
3807760,Belanja sewa Gedung/Kantor/Tempat,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Sosialisasi pengelolaan kekayaan budaya lokal daerah ,Barang/jasa,Jasa Lainnya,1 paket,Disbdupar Kota Bandung,-,APBD,10000000,1.17.2.04.01.16.04.5.2.2.01.11,Pengadaan Langsung,01/04/15,07/04/15,08/04/15,30/04/15
3947809,Belanja Souvenir Delegasi Kenegaraan ,200000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Penyelenggaraan Bersama Konferensi Asia Afrika (Banprop),Barang/jasa,Jasa Lainnya,1 paket,Disbudpar Kota bandung,-,APBDP,200000000,2.04.2.04.01.01.15..11.5.2.2.01.11,Pengadaan Langsung,17/04/15,21/04/15,22/04/15,30/04/15
3947895,Belanja Dekorasi Box Shelter dan Dekorasi Wastukancana,160000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Penyelenggaraan Bersama Konferensi Asia Afrika (Banprop),Barang/jasa,Jasa Lainnya,1 paket,Disbudpar Kota bandung,-,APBDP,160000000,2.04.2.04.01.01.15.11.5.2.2.01.14,Pengadaan Langsung,17/04/15,21/04/15,22/04/15,30/04/15
3947602,Belanja bendera Keg. Penyelenggaraan Bersama Konferensi Asia Afrika,100000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Penyelenggaraan Bersama Konferensi Asia Afrika (Banpop),Barang/jasa,Jasa Lainnya,1 paket,Disbudpar Kota Bandung,-,APBDP,100000000,2.04.2.04.01.01.15.11.5.2.2.01.10,Pengadaan Langsung,17/04/15,21/04/15,22/04/15,30/04/15
3948020,Belanja Dekorasi Information center,155000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Penyelenggaraan Bersama Konferensi Asia Afrika (Banprop),Barang/jasa,Jasa Lainnya,1 paket,Disbudpar Kota bandung,-,APBDP,155000000,2.04.2.04.01.01.15.11.5.2.2.01.14,Pengadaan Langsung,17/04/15,21/04/15,22/04/15,30/04/15
3793074,Belanja Perencanaan Pemeliharaan Gedung Padepokan,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Pemeliharaan rutin/berkala gedung kantor ,Barang/jasa,Jasa Konsultansi,1 paket,Disbudpar Kota Bandung ,-,APBD,15000000,2.04.2.04.01.02.22.5.2.2.21.02,Pengadaan Langsung,26/03/15,31/03/15,26/03/15,31/03/15
3807719,Belanja Souvenir,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,"Pemberian dukungan, penghargaan dan kerjasama di bidang budaya ",Barang/jasa,Jasa Lainnya,1 paket,Disbdupar Kota Bandung,-,APBD,15000000,1.17.2.04.01.15.05.5.2.2.01.11,Pengadaan Langsung,01/09/15,08/09/15,09/09/15,30/09/15
3797313,Jaringan Air Kantor Padepokan,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Pemeliharaan rutin/berkala perlengkapan gedung kantor ,Barang/jasa,Jasa Lainnya,1 paket,Disbudpar Kota bandung,-,APBD,15000000,2.04.2.04.01.02.26.5.2.2.20.08,Pengadaan Langsung,27/03/15,31/03/15,27/03/15,31/03/15
4372739,Belanja jasa konsultansi pengawasan,320000000,Seleksi Sederhana,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Pengembangan kebudayaan dan pariwisata,Barang/jasa,Jasa Konsultansi,1,Disbdupar,-,APBD,320000000,1.17.2.04.01.16.06.5.2.3.49.27,Seleksi Sederhana,11/08/15,11/08/15,11/08/15,31/08/15
3793120,Belanja Bahan Bakar Minyak,386400000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Pemeliharaan rutin/berkala kendaraan dinas/operasional ,Barang/jasa,Barang,4 paket,Disbudpar Kota Bandung ,-,APBD,386400000,2.04.2.04.01.02.24.5.2.2.05.03,Pengadaan Langsung,26/03/15,31/03/15,26/03/15,31/03/15
3807808,Belanja Cetak,65000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Pengelolaan dan pengembangan pelestarian peninggalan sejarah purbakala museum dan peninggalan bawah air ,Barang/jasa,Jasa Lainnya,1 paket,Disbdupar Kota Bandung,-,APBD,65000000,1.17.2.04.01.16.04.5.2.2.06.01,Pengadaan Langsung,29/03/15,31/03/15,31/03/15,21/04/15
3948035,Belanja Jasa Penyelenggaraan Acara Kegiatan Penyelenggaraan Bersama KAA Sub event Helar Fest Colorful Harmony,200000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Penyelenggaraan Bersama Konferensi Asia Afrika (Banprop),Barang/jasa,Jasa Lainnya,1 paket,Disbudpar Kota bandung,-,APBDP,200000000,2.04.2.04.01.01.15.11.5.2.2.03.21,Pengadaan Langsung,17/04/15,21/04/15,22/04/15,30/04/15
3792647,Belanja Modal Mic Confrence,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Penyediaan peralatan dan perlengkapan kantor ,Modal,Barang,1 paket,Disbudpar Kota Bandung ,-,APBD,30000000,2.04.2.04.01.01.13.5.2.3.27.05,Pengadaan Langsung,26/03/15,31/03/15,26/03/15,31/03/15
3797109,Pemeliharaan Sound System,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Pemeliharaan rutin/berkala perlengkapan gedung kantor ,Barang/jasa,Jasa Lainnya,1 paket,Disbudpar Kota bandung,-,APBD,30000000,2.04.2.04.01.02.26.5.2.2.20.08,Pengadaan Langsung,01/07/15,31/07/15,01/07/15,31/07/15
3792913,Jasa Pengamanan Kantor,198660000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Penyediaan bahan bacaan dan peraturan perundang-undangan ,Barang/jasa,Jasa Lainnya,4 paket,Disbudpar Kota Bandung ,-,APBD,198660000,2.04.2.04.01.01.20.5.2.2.03.17,Pengadaan Langsung,26/03/15,31/03/15,26/03/15,31/03/15
3805973,Belanja Souvenir,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,"Pemberian dukungan, penghargaan dan kerjasama di bidang budaya ",Barang/jasa,Jasa Lainnya,1 paket,Disbudpar Kota Bandung,-,APBD,15000000,1.17.2.04.01.15.05.5.2.2.01.11,Pengadaan Langsung,01/08/15,06/08/15,01/08/15,31/08/15
3809365,Belanja Jasa Konsultasi,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Analisa Pasar untuk Promosi dan Pemasaran Objek Pariwisata ,Barang/jasa,Jasa Konsultansi,1 paket,Disbudpar Kota Bandung,-,APBD,50000000,2.04.2.04.01.15.01.5.2.2.21.01,Pengadaan Langsung,30/03/15,31/03/15,01/04/15,30/04/15
