id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,Keterangan
4458857,Perencanaan Lansekap Sungai IV,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Perencanaan Pengembangan dan Pengelolaan SDA ,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,50000000,1.03.1.03.1.26.08.5.2.2.21.02,Pengadaan Langsung,24/02/15,06/03/15,07/03/15,07/04/15,-
4806229,Peningkatan Jl. Pasar Palasari,199287000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Oengadaan Langsung,APBDP,199287000,1.03.1.03.01.15.03.5.2.3.59.03,Pengadaan Langsung,21/10/15,09/11/15,12/11/15,11/12/15,-
4220841,Pengawasan Teknik Pembangunan Jalan Wilayah Ujung Berung III.1,49932000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,"Monitoring, Evaluasi dan Pelaporan",Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengawasan Teknik Pembangunan Jalan Wilayah Ujung Berung III.1,APBD,49932000,1.03.1.03.01.15.06.5.2.2.21.03,Pengadaan Langsung,30/04/15,20/05/15,20/05/15,17/08/15,-
4669559,Peningkatan Jl. Kusuma Nusantara,191669000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,191669000,1.03.1.03.01.15.03.5.2.3.59.03,Pengadaan Langsung,12/10/15,30/10/15,02/11/15,01/12/15,-
4743050,Pengadaan Floating Pump,4000000000,Lelang Umum,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pengadaan alat-alat berat,Modal,Barang,1 Paket,Kota Bandung,-,APBDP,4000000000,1.03.1.03.01.23.04.5.2.3.16.05,Lelang Umum,30/10/15,09/11/15,10/11/15,15/12/15,-
4669532,Peningkatan Jl.Kebon Jeruk (Lanjutan),185370000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,185370000,1.03.1.03.01.15.03.5.2.3.59.03,Pengadaan Langsung,12/10/15,30/10/15,02/11/15,01/12/15,-
3420658,PEMBANGUNAN PJL Gg. Suka Asih (Mulai Jl. Gunung Batu s/d Pemakaman),144598000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMBANGUNAN PJU,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,144598000,1.03.1.03.01.32.02.5.2.3.79.01,Pengadaan Langsung,02/03/15,09/04/15,09/04/15,09/07/15,Pembangunan PJL Gg. Suka Asih (Mulai Jl. Gunung Batu s/d Pemakaman) (3414401) 
3420245,PEMBANGUNAN PJL Jl. H. Kurdi II (Mulai Jl. Moh. Toha s/d Gg. H. Kurdi VIII),74476000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMBANGUNAN PJU,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,74476000,1.03.1.03.01.32.02.5.2.3.79.01,Pengadaan Langsung,02/03/15,09/04/15,09/04/15,09/07/15,Pembangunan PJL Jl. H. Kurdi II (Mulai Jl. Moh. Toha s/d Gg. H. Kurdi VIII) (3415193) 
4669616,"Peningkatan Jl. Saluyu Indah XIII, XIV",164372000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,164372000,1.03.1.03.01.15.03.5.2.3.59.03,Pengadaan Langsung,15/10/15,02/11/15,05/11/15,04/12/15,-
4397309,"Peningkatan Jl. Marga Baru 1, 2, 3",182084000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,182084000,1.03.1.03.01.15.03.5.2.3.59.03,Pengadaan Langsung,01/06/15,16/06/15,23/06/15,22/07/15,-
4430595,Perencanaan Teknik Jembatan IV,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Perencanaan Pembangunan Jalan,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,50000000,1.03.1.03.1.15.01.5.2.2.21.02,Pengadaan Langsung,24/02/15,06/03/15,07/03/15,07/04/15,-
4430412,Perencanaan Teknik Aspirasi Susulan I,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Perencanaan Pembangunan Jalan,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,50000000,1.03.1.03.1.15.01.5.2.2.21.02,Pengadaan Langsung,10/08/15,21/08/15,22/08/15,22/09/15,-
4158164,Perencanaan Teknik Sky Walk Di Bawah Fly Over Pasupati,540000000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Perencanaan Pembangunan Jalan,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Seleksi Umum,APBD,540000000,1.03.1.03.1.15.01.5.2.2.21.02,Seleksi Umum,29/05/15,14/07/15,17/07/15,16/11/15,-
3316668,PEMELIHARAAN PJU Jl. Logam (Mulai Jl. Margacinta s/d Jl. Buana Mekar) ,591001000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMELIHARAAN PJU,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,591001000,1.03.1.03.01.32.03.5.2.3.79.01,Lelang Umum,02/03/15,09/04/15,09/04/15,09/07/15,-
4294575,Pasangan TPT  Sal. Cisalatri Cipadung Kidul Kec. Panyileukan,784495000,Pemilihan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pelaksanaan Normalisasi Saluran Sungai,Modal,Pekerjaan Konstruksi,1 Paket,Kec. Panyileukan,-,APBD,784495000,1.03.1.03.01.24.09.5.2.3.64.05,Pemilihan Langsung,01/07/15,31/08/15,01/09/15,30/11/15,-
4604978,Peningkatan Jl. Dian Indah,186518000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,186518000,1.03.1.03.01.15.03.5.2.3.59.03,Pengadaan Langsung,21/09/15,06/10/15,13/10/15,11/11/15,-
3420563,PEMBANGUNAN PJL Jl. Tubagus Ismail Bawah (Mulai  Jl. Sekeloa s/d Lapang),102587000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMBANGUNAN PJU,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,102587000,1.03.1.03.01.32.02.5.2.3.79.01,Pengadaan Langsung,02/03/15,09/04/15,09/04/15,09/07/15,Pembangunan PJL Jl. Tubagus Ismail Bawah (Mulai Jl. Sekeloa s/d Lapang) (3366195) 
3419590,Peningkatan Jl.Sasuit Tubun,561900000,Pemilihan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Lelang Tahap 2,APBD,561900000,1.03.1.03.01.15.03.5.2.3.59.03,Pemilihan Langsung,03/03/15,27/03/15,08/04/15,21/06/15,-
3855951,Pengadaan Accu,100000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pemeliharaan rutin/berkala kendaraan dinas/operasional,Barang/jasa,Barang,1 Paket,Kota Bandung,-,APBD,100000000,1.03.1.03.01.02.24.5.2.2.05.09,Pengadaan Langsung,02/04/15,10/04/15,13/04/15,30/04/15,-
3228261,Pengadaan kendaraan bermotor khusus,350000000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pengadaan alat-alat berat,Modal,Barang,1 Paket,Kota Bandung,-,APBD,350000000,1.03.1.03.01.23.04.5.2.3.17.04,Lelang Umum,02/03/15,15/03/15,16/03/15,31/05/15,-
4858975,Perencanaan Jalan Tembus Riung Bandung - Gedebage Selatan,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Perencanaan Pembangunan Jalan,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,50000000,1.03.1.03.1.15.01.5.2.2.21.02,Pengadaan Langsung,24/02/15,06/03/15,07/03/15,07/04/15,-
4702439,"Normalisasi Saluran, Gorong-gorong dan taliair Jl. Suryalaya",73600000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,REHABILITASI SALURAN DRAINASE/GORONG-GORONG,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBDP,73600000,1.03.1.03.01.16.05.5.2.3.59.03,Pengadaan Langsung,07/10/15,23/10/15,26/10/15,24/11/15,-
4579205,"Peningkatan Jl. Atletik 2, Jl. Atletik 3",194220000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pembangunn Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,194220000,1.03.1.03.01.15.03.5.2.3.59.03,Pengadaan Langsung,21/09/15,06/10/15,13/10/15,11/11/15,-
4660883,Peningkatan Jl. Permata Bumi,199978000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,199978000,1.03.1.03.01.15.03.5.2.3.59.03,Pengadaan Langsung,07/10/15,23/10/15,26/10/15,24/11/15,-
4220591,Pengawasan Teknik Pembangunan Jalan Wilayah Cibeunying I,49978000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,"Monitoring, Evaluasi dan Pelaporan",Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengawasan Teknik Pembangunan Jalan Wilayah Cibeunying I,APBD,49978000,1.03.1.03.01.15.06.5.2.2.21.03,Pengadaan Langsung,07/04/15,27/04/15,27/04/15,24/08/15,-
4039191,Perencanaan Teknik Penjernih Air Sungai I,150000000,Seleksi Sederhana,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Perencanaan Pengembangan dan Pengelolaan SDA,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Seleksi Sederhana,APBD,150000000,1.03.1.03.1.26.08.5.2.2.21.02,Seleksi Sederhana,10/02/15,20/04/15,24/04/15,22/07/15,Perencanaan Teknik Penjernih Air Sungai I (3416622) 
3745209,Revitalisasi PJU Jl Dalem Kaum  (Mulai Jl. Otto Iskandardinata s/d Jl. Dewi Sartika) ,734331000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMELIHARAAN PENERANGAN JALAN UMUM,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Jl Dalem Kaum (Mulai Jl. Otto Iskandardinata s/d Jl. Dewi Sartika) ,-,APBD,734331000,1.03.1.03.01.32.03.5.2.3.79.01,Pengadaan Langsung,23/03/15,27/03/15,29/03/15,30/04/15,-
3084786,Pengadaan bahan material konstruksi Jalan UPT Ujungberung Tahap I,500000000,Lelang Sederhana,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Rehabilitasi/Pemeliharaan Jalan Wilayah Ujungberung,Barang/jasa,Barang,1 Paket,Kota Bandung,-,APBD,500000000,1.03.1.03.01.18.11.5.2.2.20.01,Lelang Sederhana,15/02/15,28/02/15,01/03/15,31/05/15,-
3855940,Mesin Ketik elektrik,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kota Bandung,-,APBD,50000000,1.03.1.03.01.01.13.5.2.3.27.01,Pengadaan Langsung,02/04/15,10/04/15,13/04/15,30/04/15,-
4430972,Perencanaan Teknik SUngai Usul Masyarakat III,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Perencanaan Normalisasi Saluran Sungai,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,50000000,1.03.1.03.1.24.05.5.2.2.21.02,Pengadaan Langsung,24/02/15,06/03/15,07/03/15,07/04/15,-
4158244,"Pembangunan Trotoar Jl. Wastukancana, Jl.Pajajaran",5843247000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pembangunan Saluran Drainase/Gorong-gorong ,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Lelang Umum,APBD,5843247000,1.03.1.03.01.16.03.5.2.3.59.03,Lelang Umum,27/05/15,24/06/15,03/07/15,14/11/15,-
3411369,Perencanaan Teknik Jalan Wilayah Gedebage,350000000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Perencanaan Pembangunan Jalan,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Seleksi Umum,APBD,350000000,1.03.1.03.1.15.01.5.2.2.21.02,Seleksi Umum,10/02/15,20/04/15,24/04/15,21/08/15,Perencanaan Teknis Jalan Wilayah Gedebage (3314236) 
3420417,"PEMBANGUNAN PJL Gg. Hj. Juariah, Gg. Karya (Mulai Jl. Gunung Batu s/d Jl. Karya)",78617000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMBANGUNAN PJU,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,78617000,1.03.1.03.01.32.02.5.2.3.79.01,Pengadaan Langsung,02/03/15,09/04/15,09/04/15,09/07/15,"Pembangunan PJL Gg. Hj. Juariah, Gg. Karya (Mulai Jl. Gunung Batu s/d Jl. Karya) (3414531) "
4649150,"Normalisasi Saluran, Gorong-gorong dan taliair  Jl. Ciumbuleuit",125466000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,REHABILITASI SALURAN DRAINASE/GORONG-GORONG,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,125466000,1.03.1.03.01.16.05.5.2.3.59.03,Pengadaan Langsung,23/09/15,08/10/15,15/10/15,13/11/15,-
4669508,Peningkatan Jl. Merak,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,200000000,1.03.1.03.01.15.03.5.2.3.59.03,Pengadaan Langsung,05/10/15,20/10/15,23/10/15,21/11/15,-
4432322,Perencanaan Teknik Penjernih Air Sungai I,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Perencanaan Pengembangan dan Pengelolaan SDA,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,50000000,1.03.1.03.1.26.08.5.2.2.21.02,Pengadaan Langsung,24/02/15,06/03/15,07/03/15,07/04/15,-
3420025,Peningkatan Jalan Lingkungan Komplek Wartawan,421250000,Pemilihan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Lelang Tahap 2,APBD,421250000,1.03.1.03.01.15.03.5.2.3.59.03,Pemilihan Langsung,03/03/15,27/03/15,08/04/15,21/06/15,-
4794187,Pengadaan bahan material konstruksi jalan (Asphalt Kettle),1250000000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Peningkatan Jalan Insidentil,Barang/jasa,Barang,1 Paket,Kota Bandung,-,APBD,1250000000,1.03.1.03.01.15.19.5.2.2.20.01,Lelang Umum,05/11/15,16/11/15,17/11/15,15/12/15,-
3366115,"PEMBANGUNAN PJL Jl. Sekepanjang II, Jl. Sekepanjang III  (Mulai Jl. Cikutra s/d Mesjid), Jl. Sekepanjang IV (Mulai Jl. Cikutra s/d Jl. Sekepanjang III)",246941000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMBANGUNAN PJU,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,246941000,1.03.1.03.01.32.02.5.2.3.79.01,Lelang Umum,02/03/15,09/04/15,09/04/15,09/07/15,-
