id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,
6562538,Pengadaan Peralatan Studio Video dan Film,55000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KOMUNIKASI DAN INFORMATIKA,2016,Pelatihan SDM dalam bidang komunikasi dan informasi,Barang/jasa,Barang,1 Paket,Dinas Komunikasi dan Informatika,Pelatihan SDM dalam bidang komunikasi dan informasi,APBD,55000000,1.25.1.25.01.17.01.5.2.3.31.02,Pengadaan Langsung,7/3/16,18-03-2016,21-03-2016,28-03-2016,
6523919,Belanja Jasa Konsultansi Pembentukan BLUD Telekomunikasi,275000000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS KOMUNIKASI DAN INFORMATIKA,2016,"Monitoring, Evaluasi dan Pelaporan",Barang/jasa,Jasa Konsultansi,1 Paket,Dinas Komunikasi dan Informatika,"Monitoring, Evaluasi dan Pelaporan",APBD,275000000,1.25.1.25.01.15.08.5.2.2.21.02,Seleksi Umum,4/4/16,29-04-2016,29-04-2016,29-06-2016,
6562131,Belanja Jasa Konsultansi Rekrutmen Outsourcing,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KOMUNIKASI DAN INFORMATIKA,2016,Pelatihan SDM dalam bidang komunikasi dan informasi,Barang/jasa,Jasa Konsultansi,1 Paket,Dinas Komunikasi dan Informatika,Pelatihan SDM dalam bidang komunikasi dan informasi,APBD,50000000,1.25.1.25.01.17.01.5.2.2.21.02,Pengadaan Langsung,9/2/16,19-02-2016,22-02-2016,4/3/16,
6524418,Belanja Pemeliharaan Gedung dan Bangunan,100491250,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KOMUNIKASI DAN INFORMATIKA,2016,"Monitoring, Evaluasi dan Pelaporan",Barang/jasa,Pekerjaan Konstruksi,1 Tahun,Dinas Komunikasi dan Informatika,"Monitoring, Evaluasi dan Pelaporan",APBD,100491250,1.25.1.25.01.15.08.5.2.2.20.05,Pengadaan Langsung,9/5/16,20-05-2016,20-05-2016,20-06-2016,
6451747,Belanja Jasa Konsultansi Pendataan Warnet/Game Online,200000000,Seleksi Sederhana,APBD,Pemerintah Daerah Kota Bandung,DINAS KOMUNIKASI DAN INFORMATIKA,2016,"Monitoring, Evaluasi dan Pelaporan",Barang/jasa,Jasa Konsultansi,1 Tahun,Dinas Komunikasi dan Informatika,"Monitoring, Evaluasi dan Pelaporan",APBD,200000000,1.25.1.25.01.15.08.5.2.2.21.02,Seleksi Sederhana,4/4/16,4/5/16,4/5/16,4/7/16,
6561823,Belanja Jasa Konsultansi Pengembangan dan Redesain Website PPID,100000000,Seleksi Sederhana,APBD,Pemerintah Daerah Kota Bandung,DINAS KOMUNIKASI DAN INFORMATIKA,2016,Pelatihan SDM dalam bidang komunikasi dan informasi,Barang/jasa,Jasa Konsultansi,1 Paket,Dinas Komunikasi dan Informatika,Pelatihan SDM dalam bidang komunikasi dan informasi,APBD,100000000,1.25.1.25.01.17.01.5.2.2.21.02,Seleksi Sederhana,2/5/16,31-05-2016,1/6/16,29-07-2016,
6564941,Belanja Penggandaan,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KOMUNIKASI DAN INFORMATIKA,2016,Penyebarluasan informasi penyelenggaraan pemerintahan daerah,Barang/jasa,Barang,1 Tahun,Dinas Komunikasi dan Informatika,Penyebarluasan informasi penyelenggaraan pemerintahan daerah,APBD,15000000,1.25.1.25.01.18.02.5.2.2.06.02,Pengadaan Langsung,7/3/16,18-03-2016,18-03-2016,30-03-2016,
6433763,Pengadaan Peralatan Komputer Mainframe,1400000000,Lelang Sederhana,APBD,Pemerintah Daerah Kota Bandung,DINAS KOMUNIKASI DAN INFORMATIKA,2016,Pengkajian dan pengembangan sistem informasi,Modal,Barang,1 Tahun,Dinas Komunikasi dan Informatika ,Pengadaan Peralatan Komputer Mainframe,APBD,1400000000,1.25.1.25.01.15.06.5.2.3.29.03,Lelang Sederhana,1/3/16,15-03-2016,15-03-2016,15-04-2016,
6567541,Belanja Dekorasi,75000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KOMUNIKASI DAN INFORMATIKA,2016,Penyebarluasan informasi yang bersifat penyuluhan bagi masyarakat,Barang/jasa,Jasa Lainnya,1 Tahun,Dinas Komunikasi dan Informatika,Penyebarluasan informasi yang bersifat penyuluhan bagi masyarakat,APBD,75000000,1.25.1.25.01.18.03.5.2.2.01.14,Pengadaan Langsung,4/4/16,28-10-2016,11/4/16,4/11/16,
6427243,Pengadaan Kendaraan Bermotor Beroda Dua,50000000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,DINAS KOMUNIKASI DAN INFORMATIKA,2016,pengadaan Kendaraan dinas/operasional,Modal,Barang,1 Paket,Dinas Komunikasi dan Informatika,pengadaan Kendaraan dinas/operasional,APBD,50000000,1.25.1.25.01.02.05.5.2.3.17.05,E-Purchasing,1/3/16,7/3/16,7/3/16,7/4/16,
6528861,Belanja Alat Tulis Kantor,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KOMUNIKASI DAN INFORMATIKA,2016,Penyampaian Informasi dan Komunikasi Publik,Barang/jasa,Barang,1 Tahun,Dinas Komunikasi dan Informatika,Penyampaian Informasi dan Komunikasi Publik,APBD,15000000,1.25.1.25.01.15.11.5.2.2.01.01,Pengadaan Langsung,8/2/16,30-11-2016,15-02-2016,30-11-2016,
6581324,Belanja Penggandaan,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KOMUNIKASI DAN INFORMATIKA,2016,Pengkajian dan pengembangan sistem informasi,Barang/jasa,Barang,1 Tahun,Dinas Komunikasi dan Informatika,Pengkajian dan pengembangan sistem informasi,APBD,10000000,1.25.1.25.01.15.06.5.2.2.06.02,Pengadaan Langsung,22-02-2016,30-11-2016,29-02-2016,5/12/16,
6448590,elanja Jasa Konsultansi Perencanaan Kajian dan Penyusunan Landasan Hukum Tata Kelola TIK dan Prosedur Kerja Pemanfaatan TIK,300000000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS KOMUNIKASI DAN INFORMATIKA,2016,Perencanaan dan pengembangan kebijakan komunikasi dan informasi,Barang/jasa,Jasa Konsultansi,1 Paket,Dinas Komunikasi dan Informatika,Perencanaan dan pengembangan kebijakan komunikasi dan informasi,APBD,300000000,1.25.1.25.01.15.07.5.2.2.21.02,Seleksi Umum,21-03-2016,11/4/16,11/4/16,10/6/16,
6429838,Belanja Sertifikasi Software Sekretariat,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KOMUNIKASI DAN INFORMATIKA,2016,Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,Barang/jasa,Jasa Lainnya,1 Paket,Dinas Komunikasi dan Informatika,Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,APBD,200000000,1.25.1.25.01.06.01.5.2.2.03.08,Pengadaan Langsung,4/4/16,20-04-2016,20-04-2016,20-05-2016,
6567193,Belanja Penggandaan,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KOMUNIKASI DAN INFORMATIKA,2016,Penyebarluasan informasi yang bersifat penyuluhan bagi masyarakat,Barang/jasa,Barang,1 Tahun,Dinas Komunikasi dan Informatika,Penyebarluasan informasi yang bersifat penyuluhan bagi masyarakat,APBD,5000000,1.25.1.25.01.18.03.5.2.2.06.02,Pengadaan Langsung,4/4/16,14-04-2016,14-04-2016,18-04-2016,
6583491,Belanja Cetak,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KOMUNIKASI DAN INFORMATIKA,2016,Perencanaan dan pengembangan kebijakan komunikasi dan informasi,Barang/jasa,Barang,1 Tahun,Dinas Komunikasi dan Informatika,Perencanaan dan pengembangan kebijakan komunikasi dan informasi,APBD,25000000,1.25.1.25.01.15.07.5.2.2.06.01,Pengadaan Langsung,22-02-2016,30-11-2016,29-02-2016,5/12/16,
6450371,Pengadaan Alat Pendingin,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KOMUNIKASI DAN INFORMATIKA,2016,"Monitoring, Evaluasi dan Pelaporan",Modal,Barang,1 Tahun,Dinas Komunikasi dan Informatika,"Monitoring, Evaluasi dan Pelaporan",APBD,50000000,1.25.1.25.01.15.08.5.2.3.28.04,Pengadaan Langsung,11/4/16,19-04-2016,19-04-2016,2/5/16,
6565040,Belanja Jasa Konsultansi Perencanaan,100000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KOMUNIKASI DAN INFORMATIKA,2016,Penyebarluasan informasi penyelenggaraan pemerintahan daerah,Barang/jasa,Jasa Konsultansi,2 Paket,Dinas Komunikasi dan Informatika,Penyebarluasan informasi penyelenggaraan pemerintahan daerah,APBD,100000000,1.25.1.25.01.18.02.5.2.2.21.02,Pengadaan Langsung,2/5/16,16-05-2016,16-05-2016,15-07-2016,
6523683,Belanja Jasa Konsultansi Perwal MCP,200000000,Seleksi Sederhana,APBD,Pemerintah Daerah Kota Bandung,DINAS KOMUNIKASI DAN INFORMATIKA,2016,"Monitoring, Evaluasi dan Pelaporan",Barang/jasa,Jasa Konsultansi,1 Tahun,Dinas Komunikasi dan Informatika,"Monitoring, Evaluasi dan Pelaporan",APBD,200000000,1.25.1.25.01.15.08.5.2.2.21.02,Seleksi Sederhana,4/4/16,29-04-2016,29-04-2016,29-06-2016,
6427995,Belanja Pemeliharaan Gedung dan Bangunan,1141375000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS KOMUNIKASI DAN INFORMATIKA,2016,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Dinas Komunikasi dan Informatika,Pemeliharaan rutin/berkala gedung kantor,APBD,1141375000,1.25.1.25.01.02.22.5.2.2.20.05,Lelang Umum,2/5/16,13-05-2016,13-05-2016,13-07-2016,
6567613,Belanja Alat Tulis Kantor,6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KOMUNIKASI DAN INFORMATIKA,2016,Penyebarluasan informasi yang bersifat penyuluhan bagi masyarakat,Barang/jasa,Barang,1 Tahun,Dinas Komunikasi dan Informatika,Penyebarluasan informasi yang bersifat penyuluhan bagi masyarakat,APBD,6000000,1.25.1.25.01.18.03.5.2.2.01.01,Pengadaan Langsung,9/2/16,30-09-2016,19-02-2016,7/10/16,
6585975,Belanja Penggandaan,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KOMUNIKASI DAN INFORMATIKA,2016,Pengelolaan Bandung Command Center,Barang/jasa,Barang,1 Tahun,Dinas Komunikasi dan Informatika,Pengelolaan Bandung Command Center,APBD,10000000,1.25.1.25.01.15.09.5.2.2.06.02,Pengadaan Langsung,22-02-2016,30-11-2016,29-02-2016,5/12/16,
6586324,Belanja Pemeliharaan Peralatan dan Mesin,300000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KOMUNIKASI DAN INFORMATIKA,2016,Pengelolaan Bandung Command Center,Barang/jasa,Jasa Lainnya,1 Tahun,Dinas Komunikasi dan Informatika,Pengelolaan Bandung Command Center,APBD,300000000,1.25.1.25.01.15.09.5.2.2.20.04,Pengadaan Langsung,22-02-2016,30-11-2016,29-02-2016,5/12/16,
6530593,Belanja Alat Tulis Kantor,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KOMUNIKASI DAN INFORMATIKA,2016,Pelatihan SDM dalam bidang komunikasi dan informasi,Barang/jasa,Barang,1 Tahun,Dinas Komunikasi dan Informatika,Pelatihan SDM dalam bidang komunikasi dan informasi,APBD,15000000,1.25.1.25.01.17.01.5.2.2.01.01,Pengadaan Langsung,4/4/16,15-04-2016,15-04-2016,28-04-2016,
6434110,Pengadaan Meubelair,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KOMUNIKASI DAN INFORMATIKA,2016,Pengkajian dan pengembangan sistem informasi,Modal,Barang,1 Paket,Dinas Komunikasi dan Informatika,Pengkajian dan pengembangan sistem informasi,APBD,200000000,1.25.1.25.01.15.06.5.2.3.28.01,Pengadaan Langsung,1/3/16,11/3/16,11/3/16,11/4/16,
6445959,Belanja Bandwidth SKPD,2225434250,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,DINAS KOMUNIKASI DAN INFORMATIKA,2016,Pengkajian dan pengembangan sistem informasi,Barang/jasa,Barang,1 Tahun,Dinas Komunikasi dan Informatika,Pengkajian dan pengembangan sistem informasi,APBD,2225434250,1.25.1.25.01.15.06.5.2.2.03.06,E-Purchasing,8/2/16,29-02-2016,1/3/16,31-12-2016,
6527642,Belanja Jasa Konsultansi Perencanaan Aplikasi GIS,600000000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS KOMUNIKASI DAN INFORMATIKA,2016,Pengelolaan Bandung Command Center,Barang/jasa,Jasa Konsultansi,1 Paket,Dinas Komunikasi dan Informatika,Pengelolaan Bandung Command Center,APBD,600000000,1.25.1.25.01.15.09.5.2.2.21.02,Seleksi Umum,4/4/16,29-04-2016,29-04-2016,29-06-2016,
6530961,Belanja Cetak,150000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KOMUNIKASI DAN INFORMATIKA,2016,Pelatihan SDM dalam bidang komunikasi dan informasi,Barang/jasa,Barang,1 Tahun,Dinas Komunikasi dan Informatika,Pelatihan SDM dalam bidang komunikasi dan informasi,APBD,150000000,1.25.1.25.01.17.01.5.2.2.06.01,Pengadaan Langsung,7/3/16,30-11-2016,7/3/16,9/12/16,
6529557,Belanja Pemeliharaan Peralatan dan Mesin,120000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KOMUNIKASI DAN INFORMATIKA,2016,Penyampaian Informasi dan Komunikasi Publik,Barang/jasa,Jasa Lainnya,1 Tahun,Dinas Komunikasi dan Informatika,Penyampaian Informasi dan Komunikasi Publik,APBD,120000000,1.25.1.25.01.15.11.5.2.2.20.04,Pengadaan Langsung,7/3/16,30-11-2016,16-03-2016,6/12/16,
6561963,Belanja Jasa Konsultansi Pengembangan dan Redesain Website KIM,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KOMUNIKASI DAN INFORMATIKA,2016,Pelatihan SDM dalam bidang komunikasi dan informasi,Barang/jasa,Jasa Konsultansi,1 Paket,Dinas Komunikasi dan Informatika,Pelatihan SDM dalam bidang komunikasi dan informasi,APBD,50000000,1.25.1.25.01.17.01.5.2.2.21.02,Pengadaan Langsung,2/5/16,31-05-2016,1/6/16,29-07-2016,
6447900,Pengadaan Peralatan Personal Komputer,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KOMUNIKASI DAN INFORMATIKA,2016,Perencanaan dan pengembangan kebijakan komunikasi dan informasi,Modal,Barang,1 Paket,Dinas Komunikasi dan Informatika,Perencanaan dan pengembangan kebijakan komunikasi dan informasi,APBD,25000000,1.25.1.25.01.15.07.5.2.3.29.05,Pengadaan Langsung,4/4/16,11/4/16,11/4/16,20-04-2016,
6450920,Pengadaan Kendaraan Bermotor Penumpang,400000000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,DINAS KOMUNIKASI DAN INFORMATIKA,2016,"Monitoring, Evaluasi dan Pelaporan",Barang/jasa,Barang,1 Paket,Dinas Komunikasi dan Informatika,Perencanaan dan pengembangan kebijakan komunikasi dan informasi,APBD,400000000,1.25.1.25.01.15.08.5.2.3.17.02,E-Purchasing,28-03-2016,6/4/16,6/4/16,6/5/16,
6419272,"Belanja Alat Listrik dan Elektronik (Lampu Pijar, Battery Kering)",150000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KOMUNIKASI DAN INFORMATIKA,2016,Penyediaan peralatan rumah tangga,Barang/jasa,Barang,1 Paket,Dinas Komunikasi dan Informatika,Penyediaan peralatan rumah tangga,APBD,150000000,1.25.1.25.01.01.14.5.2.2.01.03,Pengadaan Langsung,11/4/16,15-04-2016,15-04-2016,21-04-2016,
6434285,Belanja Jasa Konsultansi Rekrutmen Tenaga Ahli,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KOMUNIKASI DAN INFORMATIKA,2016,Pengkajian dan pengembangan sistem informasi,Barang/jasa,Jasa Konsultansi,1 Tahun,Dinas Komunikasi dan Informatika,Pengkajian dan pengembangan sistem informasi,APBD,50000000,1.25.1.25.01.15.06.5.2.2.21.02,Pengadaan Langsung,15-02-2016,22-02-2016,22-02-2016,29-02-2016,
6581394,Belanja Makanan dan Minuman Rapat,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KOMUNIKASI DAN INFORMATIKA,2016,Pengkajian dan pengembangan sistem informasi,Barang/jasa,Jasa Lainnya,1 Tahun,Dinas Komunikasi dan Informatika,Pengkajian dan pengembangan sistem informasi,APBD,200000000,1.25.1.25.01.15.06.5.2.2.11.02,Pengadaan Langsung,22-02-2016,30-11-2016,29-02-2016,5/12/16,
6428630,Belanja Pemeliharaan Peralatan dan Mesin,198950000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KOMUNIKASI DAN INFORMATIKA,2016,Pemeliharaan rutin/berkala peralatan gedung kantor,Barang/jasa,Jasa Lainnya,1 Paket,Dinas Komunikasi dan Informatika,Pemeliharaan rutin/berkala peralatan gedung kantor,APBD,198950000,1.25.1.25.01.02.28.5.2.2..20.04,Pengadaan Langsung,2/5/16,10/5/16,10/5/16,10/6/16,
6445607,Belanja Pemeliharaan Gedung dan Bangunan,100000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KOMUNIKASI DAN INFORMATIKA,2016,Pengkajian dan pengembangan sistem informasi,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Dinas Komunikasi dan Informatika ,Pengkajian dan pengembangan sistem informasi,APBD,100000000,1.25.1.25.01.15.06.5.2.2.20.05,Pengadaan Langsung,7/3/16,15-03-2016,15-03-2016,15-04-2016,
6529068,Belanja Dekorasi,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KOMUNIKASI DAN INFORMATIKA,2016,Penyampaian Informasi dan Komunikasi Publik,Barang/jasa,Jasa Lainnya,1 Tahun,Dinas Komunikasi dan Informatika,Penyampaian Informasi dan Komunikasi Publik,APBD,50000000,1.25.1.25.01.15.11.5.2.2.01.14,Pengadaan Langsung,16-05-2016,27-05-2016,27-05-2016,3/6/16,
8311592,Belanja Modal Pengadaan Sistem Monitor/Pemantau dan Video Management System,1500000000,Lelang Cepat,APBD,Pemerintah Daerah Kota Bandung,DINAS KOMUNIKASI DAN INFORMATIKA,2016,Pengelolaan Bandung Command Center,Modal,Barang,1 Paket,Dinas Komunikasi dan Informatika,Pengelolaan Bandung Command Center,APBD,1500000000,1.25.1.25.01.15.09.5.2.3.31.05,Lelang Cepat,11/11/16,17-11-2016,17-11-2016,16-12-2016,Belanja Modal Pengadaan Sistem Monitor/Pemantau dan Video Management System (8167829) 
6528234,Belanja Modal HardDisk,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KOMUNIKASI DAN INFORMATIKA,2016,Pengelolaan Bandung Command Center,Modal,Barang,1 Tahun,Dinas Komunikasi dan Informatika,Pengelolaan Bandung Command Center,APBD,200000000,1.25.1.25.01.15.09.5.2.3.29.03,Pengadaan Langsung,4/4/16,14-04-2016,14-04-2016,28-04-2016,
6583887,Belanja Sosialisasi,210000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KOMUNIKASI DAN INFORMATIKA,2016,Perencanaan dan pengembangan kebijakan komunikasi dan informasi,Barang/jasa,Jasa Lainnya,1 Tahun,Dinas Komunikasi dan Informatika,Perencanaan dan pengembangan kebijakan komunikasi dan informasi,APBD,210000000,1.25.1.25.01.15.07.5.2.2.17.02,Pengadaan Langsung,22-02-2016,30-11-2016,29-02-2016,5/12/16,
6418411,Belanja Alat Tulis Kantor,192510462,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KOMUNIKASI DAN INFORMATIKA,2016,Penyediaan alat tulis kantor,Barang/jasa,Barang,12 Bulan,Dinas Komunikasi dan Informatika,Penyediaan alat tulis kantor,APBD,192510462,1.25.1.25.01.01.10.5.2.2.01.10,Pengadaan Langsung,3/2/16,12/2/16,12/2/16,31-12-2016,
6563258,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",115000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KOMUNIKASI DAN INFORMATIKA,2016,Penyebarluasan informasi pembangunan daerah,Barang/jasa,Barang,1 Tahun,Dinas Komunikasi dan Informatika,Penyebarluasan informasi pembangunan daerah,APBD,115000000,1.25.1.25.01.18.01.5.2.2.01.10,Pengadaan Langsung,7/3/16,18-03-2016,18-03-2016,31-03-2016,
6427092,Pengadaan Kendaraan Bermotor Penumpang,450000000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,DINAS KOMUNIKASI DAN INFORMATIKA,2016,pengadaan Kendaraan dinas/operasional,Modal,Barang,1 Paket,Dinas Komunikasi dan Informatika,pengadaan Kendaraan dinas/operasional,APBD,450000000,1.25.1.25.01.02.05.5.2.3.17.02,E-Purchasing,1/3/16,7/3/16,7/3/16,7/4/16,
6563432,Belanja Penggandaan,4350000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KOMUNIKASI DAN INFORMATIKA,2016,Penyebarluasan informasi pembangunan daerah,Barang/jasa,Barang,1 Tahun,Dinas Komunikasi dan Informatika,Penyebarluasan informasi pembangunan daerah,APBD,4350000,1.25.1.25.01.18.01.5.2.2.06.02,Pengadaan Langsung,7/3/16,18-03-2016,18-03-2016,31-03-2016,
