No,Lokasi
116,Loc 7. Astana Anyar Cibadak : Selatan - Astana Anyar
117,Loc 8. Astana Anyar Pagarsih : Utara - Astana Anyar
118,Loc 8. Astana Anyar Pagarsih : Timur - Kalipah Apo
119,Loc 8. Astana Anyar Pagarsih : Selatan - Astana Anyar
120,Loc 8. Astana Anyar Pagarsih : Barat - Pagarsih
121,Loc 9. Pasir Koja Astana Anyar : Barat - Terusan Pasir Koja
122,Loc 9. Pasir Koja Astana Anyar : Utara - Astana Anyar
123,Loc 9. Pasir Koja Astana Anyar : Selatan - Astana Anyar
124,Loc 10. Pungkur Otista : Barat - Terusan Pasir Koja
125,Loc 10. Pungkur Otista : Timur - Pungkur
126,Loc 10. Pungkur Otista : Utara - Otista
127,Loc 11. Otista Inggit Ganarsih : Utara - Otista
128,Loc 11. Otista Inggit Ganarsih : Timur - Inggit Ganarsih
129,Loc 11. Otista Inggit Ganarsih : Barat - Inggit Ganarsih
130,Loc 12. Moch Toha Inggit Ganarsih : Selatan - Moch. Toha
131,Loc 12. Moch Toha Inggit Ganarsih : Barat - Inggit Ganarsih
132,Loc 12. Moch Toha Inggit Ganarsih : Utara - Moch Toha
133,Loc 13. Pungkur Inggit Ganarsih : Utara - Lengkong Besar
134,Loc 13. Pungkur Inggit Ganarsih : Timur Pungkur
135,Loc 13. Pungkur Inggit Ganarsih : Selatan Inggit Ganarsih
136,Loc 13. Pungkur Inggit Ganarsih : Barat Pungkur
137,Loc 14. Dalem Kaum Lengkong Besar : Utara - Lengkong Besar
138,Loc 14. Dalem Kaum Lengkong Besar : Timur - Dalem Kaum
139,Loc 14. Dalem Kaum Lengkong Besar : Barat -  Dalem Kaum
140,Loc 15. Terusan Pasir Koja - Peta : Utara - Jamika
141,Loc 15. Terusan Pasir Koja - Peta : Selatan - Peta Bbk Ciparay
142,Loc 15. Terusan Pasir Koja - Peta : Selatan - Terusan Pasir Koja
143,Loc 15. Terusan Pasir Koja - Peta : Timur - Terusan Pasir Koja
144,Loc 15. Terusan Pasir Koja - Peta : Selatan - Peta
145,Loc 15. Terusan Pasir Koja - Peta : Barat - Pasir Koja
146,Loc 15. Terusan Pasir Koja - Peta : Utara - Terusan Paasir Koja
147,Loc 15. Terusan Pasir Koja - Peta : Utara - Pasir Koja
148,Loc 15. Terusan Pasir Koja - Peta : Pasir Koja Ptz
149,Loc 16. Peta Kopo : Utara - Kopo (Traffic Counting)
150,Loc 16. Peta Kopo : Utara - Kopo
151,Loc 16. Peta Kopo : Barat - Peta
152,Loc 16. Peta Kopo : Timur - Peta (Traffic Counting)
153,Loc 16. Peta Kopo : Selatan - Peta (Traffic Counting)
154,Loc 16. Peta Kopo : Selatan - Peta
155,Loc 16. Peta Kopo : Barat - Peta (Traffic Counting)
156,Loc 16. Peta Kopo : Barat - Peta
157,Loc 16. Peta Kopo : Peta Kopo Ptz
158,Loc 17. Peta Leuwi Panjang : Barat - Peta
159,Loc 17. Peta Leuwi Panjang : Timur -Peta
160,Loc 17. Peta Leuwi Panjang : Selatan Leuwi Panjang
161,Loc 18. Peta Otista : Selatan - Pelindung Hewan
162,Loc 18. Peta Otista : Utara - Otista
163,Loc 18. Peta Otista : Barat - Peta
164,Loc 18. Peta Otista : Timur - BKR
165,Loc 19. Moch Toha - BKR : Timur - BKR
166,Loc 19. Moch Toha - BKR : Selatan - Moch Toha
167,Loc 19. Moch Toha - BKR : Selatan - Moch Toha (Traffic Counting)
168,Loc 19. Moch Toha - BKR : Utara - Moch Toha
169,Loc 19. Moch Toha - BKR : Timur - BKR  (Traffic Counting)
170,Loc 19. Moch Toha - BKR : Barat - BKR
171,Loc 19. Moch Toha - BKR : Moch Toha BKR Ptz
172,Loc 19. Moch Toha - BKR : Barat BKR  (Traffic Counting)
173,Loc 19. Moch Toha - BKR : Utara - Moch Toha Traffic Counting)
174,Loc 20. BKR - Ramdhan : Utara - M.Ramdhan
175,Loc 20. BKR - Ramdhan : Timur - BKR
176,Loc 20. BKR - Ramdhan : Barat - BKR
177,Loc 21. BKR - Sriwijaya :  Barat - BKR
178,Loc 21. BKR - Sriwijaya :  BKR - Sriwijaya Ptz
179,Loc 21. BKR - Sriwijaya :  Selatan - Sriwijaya
180,Loc 21. BKR - Sriwijaya :  Timur - BKR
181,Loc 21. BKR - Sriwijaya :  Utara - Sripohaci
182,Loc 22. Pelajar Pejuang - Buah Batu : Selatan - Buah Batu
183,Loc 22. Pelajar Pejuang - Buah Batu : Utara - Jauh Buah Batu
184,Loc 22. Pelajar Pejuang - Buah Batu : Utara - Buah Batu
185,Loc 22. Pelajar Pejuang - Buah Batu : Selatan - Jauh Buah Batu
186,Loc 22. Pelajar Pejuang - Buah Batu : Timur - Jauh Pelajar Pejuang
187,Loc 22. Pelajar Pejuang - Buah Batu : Barat - BKR
188,Loc 22. Pelajar Pejuang - Buah Batu : Timur - Pelajar Pejuang
189,Loc 22. Pelajar Pejuang - Buah Batu : Barat - Jauh BKR
190,Loc 23. Pelajar Pejuang - Lodaya : Utara - Pelajar Pejuang
191,Loc 23. Pelajar Pejuang - Lodaya : Timur - Marthanegara
192,Loc 23. Pelajar Pejuang - Lodaya : Barat - Lodaya
193,Loc 23. Pelajar Pejuang - Lodaya : Selatan - Pelajar Pejuang
194,Loc 24. Pelajar Pejuang - Telaga Bodas : Barat - Telaga Bodas
195,Loc 24. Pelajar Pejuang - Telaga Bodas : Utara - Pelajar Pejuang
196,Loc 24. Pelajar Pejuang - Telaga Bodas : Timur - Telaga Bodas
197,Loc 24. Pelajar Pejuang - Telaga Bodas : Selatan - Pelajar Pejuang
198,Loc 25. Pelajar Pejuang - Gatsu : Utara - Timur - Gatot Subroto
199,Loc 25. Pelajar Pejuang - Gatsu : Utara - Selatan - Pelajar Pejuang (Traffic Counting)
200,Loc 25. Pelajar Pejuang - Gatsu : Utara - Laswi
201,Loc 25. Pelajar Pejuang - Gatsu : Timur - Gatot Subroto (Traffic Counting)
202,Loc 25. Pelajar Pejuang - Gatsu : Barat - Gatot Subroto
203,Loc 25. Pelajar Pejuang - Gatsu : Barat - Gatot Subroto (Traffic Counting)
204,Loc 25. Pelajar Pejuang - Gatsu : Utara - Lawi (Traffic Counting)
205,Loc 25. Pelajar Pejuang - Gatsu : Selatan - Pelajar Pejuang
206,Loc 26. Pelajar Pejuang - Laswi : Selatan -Laswi
207,Loc 26. Pelajar Pejuang - Laswi : Utara - Laswi
208,Loc 26. Pelajar Pejuang - Laswi : Timur - Sukabumi
209,Loc 27. Gatsu - Malabar : Timur - Gatsu
210,Loc 27. Gatsu - Malabar : Selatan - Malabar
211,Loc 27. Gatsu - Malabar : Barat - Gatsu
212,Loc 27. Gatsu - Malabar : Utara - Malabar
213,Loc 28. Ramdhan - Pungkur : Barat - Pungkur
214,Loc 28. Ramdhan - Pungkur : Utara - Ramdhan
215,Loc 28. Ramdhan - Pungkur : Timur - Pungkur
216,Loc 28. Ramdhan - Pungkur : Selatan - Ramdhan
217,Loc 29. Cikawao - Karapitan : Barat - Cikawao
218,Loc 29. Cikawao - Karapitan : Timur - Sadakeling
219,Loc 29. Cikawao - Karapitan : Selatan - Karapitan
220,Loc 30. Lodaya - Telaga Bodas : Barat - Telaga Bodas
221,Loc 30. Lodaya - Telaga Bodas : Selatan - Burangrang
222,Loc 30. Lodaya - Telaga Bodas : Timur - Sadakeling
223,Loc 30. Lodaya - Telaga Bodas : Utara - Lodaya
224,Loc 31. Gatsu - Ibrahim Adjie : Utara - Ibrahim
225,Loc 31. Gatsu - Ibrahim Adjie : Timur - Gatsu
226,Loc 31. Gatsu - Ibrahim Adjie : Selatan - Ibrahim
227,Loc 32.  Ibrahim Adjie - Jakarta : Timur - Jakarta
228,Loc 32.  Ibrahim Adjie - Jakarta : Barat - Jakarta
229,Loc 32.  Ibrahim Adjie - Jakarta : Utara - Ibrahim
230,Loc 32.  Ibrahim Adjie - Jakarta : Selatan - Ibrahim (Traffic Counting)
231,Loc 32.  Ibrahim Adjie - Jakarta : Utara - Ibrahim (Traffic Counting)
232,Loc 32.  Ibrahim Adjie - Jakarta : Selatan - Ibrahim
233,Loc 33.  A.Yani Ibrahim Adie : Selatan - A.Yani
234,Loc 33.  A.Yani Ibrahim Adie : Barat - Ibrahim
235,Loc 33.  A.Yani Ibrahim Adie : Utara - A.Yani
,
