Nama Sekolah,NPSN,Status,Penerimaan Dana TW 1 (Rp),Penerimaan Dana TW 2 (Rp),Penerimaan Dana TW 3 (Rp),Penerimaan Dana TW 4 (Rp)
SDN 020 Lengkong Besar Kota Bandung,20245219,Negeri,112236090,210880000,111520000,97120000
SDN 217 Sarijadi Kota Bandung,20245971,Negeri,15840000,32160000,16000000,20480000
SDN 195 Isola Kota Bandung,20244878,Negeri,0,0,0,0
SDN 243 Cicabe Kota Bandung,20245510,Negeri,150720000,0,0,0
SDN 209 Antapani Kota Bandung,20245442,Negeri,0,0,0,0
SDN 076 Sukajadi Kota Bandung,20244925,Negeri,0,0,0,0
SDN 100 Cipedes Kota Bandung,20245922,Negeri,0,95680000,0,0
SDN 236 Babakan Ciparay Kota Bandung,20245001,Negeri,0,0,0,0
SDN 155 Gunung Rahayu Kota Bandung,20245570,Negeri,0,0,0,0
SDN 231 Sukaasih Kota Bandung,20245794,Negeri,71040000,71200000,0,0
SDN 211 Babakan Priangan Kota Bandung,20245110,Negeri,0,0,0,54081803
SDN 062 Ciujung Kota Bandung,20245187,Negeri,0,0,0,0
SDN 205 Neglasari Kota Bandung,20245720,Negeri,0,0,0,0
SDN 073 Pajagalan Kota Bandung,20247280,Negeri,66960000,128400000,65440000,68640000
SDN 070 Pasirluyu Kota Bandung,20246459,Negeri,63661906,124160000,63360000,68800000
SDN 244 Guruminda Kota Bandung,20245585,Negeri,76960000,153920000,76000000,87840000
SDN 075 Jatayu Kota Bandung,20245591,Negeri,0,0,0,0
SDN 186 Cipadung Kota Bandung,20245498,Negeri,76480000,152000000,76160000,0
SDN 041 Cibuntu Warung Muncang Kota Bandung,20244744,Negeri,0,0,0,0
SDN 173 Neglasari Kota Bandung,20245717,Negeri,38466406,0,0,0
SDN 060 Raya Barat Kota Bandung,20245078,Negeri,212106404,401920000,0,0
SDN 046 Sindanglaya Kota Bandung,20245768,Negeri,85720000,171840000,0,0
SDN 178 Gegerkalong Kpad Kota Bandung,20244861,Negeri,52640000,0,0,0
SDN 127 Sekeloa Kota Bandung,20245765,Negeri,0,0,0,0
SDN 088 Embong Kota Bandung,20245568,Negeri,0,0,0,0
SDN 138 Gegerkalong Girang Kota Bandung,20247203,Negeri,0,0,0,1387647
SDN 102 Cikudayasa Kota Bandung,20245492,Negeri,88100000,0,0,135422160
SDN 042 Gambir Kota Bandung,20244857,Negeri,0,0,0,0
SDN 229 Cibaduyut Kota Bandung,20244966,Negeri,0,0,0,0
SDN 198 Mekarjaya Kota Bandung,20245715,Negeri,73760000,146560000,74880000,78080000
SDN 153 Taruna Karya Kota Bandung,20245812,Negeri,36010464,33760000,0,0
SDN 162 Warungjambu Kiaracondong Kota Bandung,20245836,Negeri,0,0,0,0
SDN 119 Cijagra Kota Bandung,20245023,Negeri,0,0,0,0
SDN 255 Griya Bumi Antapani Kota Bandung,20245575,Negeri,0,0,0,0
SDN 192 Ciburuy Kota Bandung,20245148,Negeri,36320000,34880000,0,0
SDN 190 Cisaranten Kidul Kota Bandung,20245505,Negeri,0,0,0,0
SDN 177 Cipedes Kota Bandung,20245919,Negeri,0,0,0,0
SDN 003 Pagarsih Kota Bandung,20245064,Negeri,124640000,244960000,123680000,0
SDN 160 Sukalaksana Kota Bandung,20245797,Negeri,0,0,0,0
SDN 093 Tunas Harapan Cijerah Kota Bandung,20244933,Negeri,0,0,0,0
SDN 068 Sindanglaya Kota Bandung,20245769,Negeri,132640000,0,0,0
SDN 140 Arcamanik Kota Bandung,20245447,Negeri,47500000,47200000,0,0
SDN 055 Jatihandap Kota Bandung,20245598,Negeri,106331155,207680000,106560000,98560000
SDN 129 Rancasawo Margasari Kota Bandung,20246417,Negeri,32800000,66080000,34400000,0
SDN 090 Cibiru Kota Bandung,20245487,Negeri,0,0,0,0
SDN 058 Babakan Ciparay Kota Bandung,20245014,Negeri,0,0,0,0
SDN 157 Sukaraja Kota Bandung,20245810,Negeri,17100000,0,0,0
SDN 238 Cigondewah Kota Bandung,20244839,Negeri,0,0,0,0
SDN 117 Batununggal Kota Bandung,20245021,Negeri,0,0,0,0
SDN 189 Neglasari Kota Bandung,20245718,Negeri,0,0,0,0
SDN 264 Griya Bumi Antapani Kota Bandung,20245577,Negeri,42720237,85440000,44160000,0
SDN 069 Cipamokolan Derwati Kota Bandung,20245502,Negeri,0,0,0,0
SDN 273 Gempol Sari Kota Bandung,20244863,Negeri,0,0,0,0
SDN 025 Cikutra Kota Bandung,20245172,Negeri,0,0,0,0
SDN 267 Griya Bumi Antapani Kota Bandung,20245573,Negeri,74080000,147680000,76800000,70720000
SDN 168 Cipadung Kota Bandung,20245500,Negeri,103200000,103000000,104320000,0
SDN 126 Babakan Kota Bandung,20244995,Negeri,34720000,0,0,198306950
SDN 132 Cihaurgeulis Kota Bandung,20245165,Negeri,69920000,0,0,0
SDN 006 Buahbatu Kota Bandung,20245122,Negeri,0,0,0,0
SDN 274 Cempaka Arum Kota Bandung,20245486,Negeri,0,0,0,0
SDN 014 Cigondewah Kota Bandung,20244836,Negeri,117440000,230720000,116480000,0
SDN 067 Nilem Kota Bandung,20245050,Negeri,0,0,0,0
SDN 054 Tikukur Kota Bandung,20245817,Negeri,177120000,352800000,180960000,0
SDN 107 Paledang Kota Bandung,20245729,Negeri,100732551,197280000,98560000,0
SDN 010 Cidadap Kota Bandung,20245138,Negeri,0,0,0,0
SDN 245 Sumbersari Indah Kota Bandung,20245090,Negeri,46680000,0,0,0
SDN 028 Gumuruh Kota Bandung,20244864,Negeri,0,0,0,0
SDN 184 Buahbatu Kota Bandung,20246396,Negeri,48001018,184960000,121083191,87360000
SDN 241 Leuwianyar Kota Bandung,20244978,Negeri,56120000,0,0,0
SDN 049 Durman Kota Bandung,20245193,Negeri,56826981,55680000,111840000,0
SDN 220 Gumuruh Kota Bandung,20244871,Negeri,0,0,0,0
SDN 048 Sirnamanah Kota Bandung,20244920,Negeri,105920000,211277440,200952580,158798980
SDN 112 Pamoyanan Kota Bandung,20245254,Negeri,80479966,84119990,0,0
SDN 227 Margahayu Utara Kota Bandung,20245046,Negeri,67960500,67120000,273440000,136134520
SDN 234 Saluyu Kota Bandung,20245262,Negeri,35200362,70400000,35200000,156748779
SDN 050 Cibiru Kota Bandung,20245488,Negeri,121554974,248800000,0,0
SDN 056 Garuda Dadali Kota Bandung,20245196,Negeri,216855307,433600000,0,0
SDN 216 Sondariah Kota Bandung,20245780,Negeri,0,0,0,0
SDN 183 Sayuran Kota Bandung,20244910,Negeri,32960000,65920000,0,0
SDN 027 Cicadas Kota Bandung,20245149,Negeri,0,0,0,0
SDN 158 Babakan Sari Babakan Surabaya Kota Bandung,20245452,Negeri,0,0,0,0
SDN 154 Citepus Kota Bandung,20245541,Negeri,37280000,0,0,0
SDN 130 Sekelimus Batununggal Kota Bandung,20245084,Negeri,43360000,86080000,44480200,0
SDN 108 Ciumbuleuit Kota Bandung,20245144,Negeri,59520000,0,0,0
SDN 148 Cibaduyut Kota Bandung,20244963,Negeri,49120000,95840000,48320000,0
SDN 204 Cidadap Kota Bandung,20245139,Negeri,34080000,67680000,38240000,33120000
SDN 242 Margasari Kota Bandung,20245228,Negeri,49919947,50642060,0,0
SDN 263 Rancaloa Kota Bandung,20245756,Negeri,244115550,242180600,245331846,276319625
SDN 121 Caringin Holis Kota Bandung,20244742,Negeri,121763961,0,0,0
SDN 223 Bhakti Winaya Kota Bandung,20245114,Negeri,0,0,0,0
SDN 170 Dian Kota Bandung,20245564,Negeri,65000000,66040000,63200000,0
SDN 166 Ciateul Kota Bandung,20245146,Negeri,0,0,0,0
SDN 094 Parakanwaas Kota Bandung,20245072,Negeri,0,0,0,0
SDN 137 Cijerokaso Kota Bandung,20244848,Negeri,79450485,156000000,78560000,80800000
SDN 036 Ujungberung Kota Bandung,20245826,Negeri,0,0,0,0
SDN 033 Asmi Kota Bandung,20245201,Negeri,0,0,0,0
SDN 105 Sukarela Kota Bandung,20245790,Negeri,0,0,0,0
SDN 176 Cilandak Kota Bandung,20245918,Negeri,39054587,63360000,34400000,0
SDN 208 Luginasari Sukagalih Kota Bandung,20245963,Negeri,37444623,74880000,32590697,0
SDN 156 Pasirkaliki Kota Bandung,20245737,Negeri,68280000,73600000,0,0
SDN 237 Kopo Elok Kota Bandung,20245044,Negeri,0,0,0,0
SDN 018 Sukagalih Kota Bandung,20245266,Negeri,100800000,204000000,98720000,104480000
SDN 149 Cigadung Kota Bandung,20245162,Negeri,0,0,0,0
SDN 061 Cijerah Kota Bandung,20244841,Negeri,47440000,89920000,46560000,0
SDN 059 Cirangrang Kota Bandung,20245025,Negeri,131760786,247840000,119840000,0
SDN 214 Perumnas Cijerah Kota Bandung,20244900,Negeri,0,0,0,0
SDN 145 Binong Jati Kota Bandung,20244825,Negeri,126400000,377760000,0,0
SDN 031 Pelesiran Kota Bandung,20245749,Negeri,0,0,0,0
SDN 004 Cisaranten Kulon Kota Bandung,20245530,Negeri,37592717,71248803,0,0
SDN 015 Kresna Kota Bandung,20245706,Negeri,0,0,0,0
SDN 080 Bojong Indah Cibuntu Kota Bandung,20244740,Negeri,107680000,215360000,0,0
SDN 152 Cigagak Kota Bandung,20245838,Negeri,0,0,0,0
SDN 104 Langensari Senanggalih Kota Bandung,20245710,Negeri,0,0,0,0
SDN 078 Sindangsari Antapani Kota Bandung,20245441,Negeri,39481500,78720000,0,0
SDN 164 Karangpawulang Kota Bandung,20245036,Negeri,0,0,0,0
SDN 230 Margahayu Raya Kota Bandung,20245226,Negeri,0,0,0,0
SDN 221 Babakan Sentral Kota Bandung,20245455,Negeri,97440000,0,0,0
SDN 270 Gentra Masekdas Kota Bandung,20244974,Negeri,0,0,0,0
SDN 026 Bojongloa Kota Bandung,20244953,Negeri,0,0,0,0
SDN 066 Halimun Kota Bandung,20245031,Negeri,144720000,0,0,0
SDN 171 Lanuma Husein Kota Bandung,20245709,Negeri,28320000,27647000,55440000,28480000
SDN 092 Cibadak Andir Kota Bandung,20244961,Negeri,90965925,150080000,74560000,72960000
SDN 175 Tanjakan Kota Bandung,20245816,Negeri,70880000,141760000,0,0
SDN 147 Citarip Barat Kota Bandung,20244969,Negeri,0,0,0,0
SDN 096 Sarijadi Selatan Kota Bandung,20245260,Negeri,0,0,0,0
SDN 226 Arcamanik Endah Kota Bandung,20245448,Negeri,0,0,0,0
SDN 250 Jakapurwa Kota Bandung,20245034,Negeri,64000000,118801109,59840000,0
SDN 161 Sukapura Kota Bandung,20245805,Negeri,0,0,0,0
SDN 212 Harapan Kota Bandung,20245941,Negeri,0,0,0,0
SDN 269 Griya Bumi Antapani Kota Bandung,20245579,Negeri,0,0,0,0
SDN 151 Sukasenang Kota Bandung,20245284,Negeri,69576240,139040000,69920000,78880000
SDN 191 Babakan Surabaya Kota Bandung,20245464,Negeri,202321223,191499861,199884861,362470942
SDN 039 Tegalega Kota Bandung,20245095,Negeri,0,0,0,0
SDN 207 Cibogo Kota Bandung,20245137,Negeri,38400000,76800000,76843436,0
SDN 133 Jalan Anyar Kota Bandung,20245211,Negeri,0,0,0,0
SDN 181 Sukamiskin Kota Bandung,20245804,Negeri,66000179,129600000,66240000,61760000
SDN 029 Cilengkrang Kota Bandung,20245494,Negeri,101200000,201600000,200160000,0
SDN 123 Babakan Priangan Kota Bandung,20245108,Negeri,0,0,0,0
SDN 163 Buahbatu Baru Kota Bandung,20245022,Negeri,0,0,0,0
SDN 109 Centeh Kota Bandung,20244829,Negeri,36480000,0,0,0
SDN 074 Ayudia Kota Bandung,20245449,Negeri,71200000,139520000,72640000,67200000
SDN 091 Cibeureum Kota Bandung,20245129,Negeri,331367190,655680000,326080000,325120000
SDN 022 Cicadas Kota Bandung,20245153,Negeri,0,0,0,0
SDN 125 Taruna Karya Kota Bandung,20245811,Negeri,63840000,62000000,130800000,0
SDN 085 Ciumbuleuit Kota Bandung,20245142,Negeri,0,0,0,0
SDN 143 Kopo Kota Bandung,20245043,Negeri,0,0,0,0
SDN 063 Kebon Gedang Kota Bandung,20245950,Negeri,0,0,0,0
SDN 174 Pasir Impun Kota Bandung,20245733,Negeri,106240000,212480000,0,0
SDN 172 Andir Kidul Kota Bandung,20245439,Negeri,0,0,0,0
SDN 254 Griya Bumi Antapani Kota Bandung,20245583,Negeri,83200000,0,0,0
SDN 253 Panggungsari Kota Bandung,20245731,Negeri,124243804,241280000,123680000,120800000
SDN 135 Turangga Kota Bandung,20245098,Negeri,40000000,79040000,0,0
SDN 210 Babakan Sinyar Kota Bandung,20245460,Negeri,0,0,0,0
SDN 167 Mengger Girang Kota Bandung,20245229,Negeri,58250000,58000000,0,0
SDN 203 Kacapiring Kota Bandung,20244880,Negeri,87200000,175360000,0,0
SDN 150 Gatot Subroto Kota Bandung,20245206,Negeri,51360000,0,0,96480000
SDN 136 Sukawarna Kota Bandung,20245278,Negeri,29080000,0,0,0
SDN 261 Margahayu Raya Kota Bandung,20246408,Negeri,0,0,0,0
SDN 032 Tilil Kota Bandung,20245822,Negeri,132290864,0,0,0
SDN 266 Mengger Kota Bandung,20245049,Negeri,0,0,0,0
SDN 141 Lokajaya Kota Bandung,20245712,Negeri,0,0,0,0
SDN 023 Pajagalan Kota Bandung,20244745,Negeri,125280000,0,0,0
SDN 082 Muararajeun Kota Bandung,20245242,Negeri,0,0,0,0
SDN 131 Cijawura Kota Bandung,20245171,Negeri,0,0,0,0
SDN 233 Cibaduyut Kota Bandung,20244967,Negeri,0,0,0,0
SDN 139 Sukarasa Kota Bandung,20244928,Negeri,52800000,106560000,106560000,90248355
SDN 179 Sarijadi Kota Bandung,20244903,Negeri,0,0,0,0
SDN 012 Babakan Ciparay Kota Bandung,20245013,Negeri,0,0,0,6466547
SDN 030 Cirateun Kota Bandung,20245140,Negeri,0,0,0,0
SDN 043 Cimuncang Kota Bandung,20245178,Negeri,240579768,466400000,237440000,0
SDN 051 Pasirkaliki Kota Bandung,20245740,Negeri,61840791,122240000,61440000,55680000
SDN 215 Rancasagatan Kota Bandung,20245759,Negeri,0,73440000,0,32640000
SDN 095 Babakanjati Kota Bandung,20246455,Negeri,112160000,223840000,117280000,118560000
SDN 040 Pasawahan Kota Bandung,20245073,Negeri,0,0,0,0
SDN 193 Caringin Kota Bandung,20245126,Negeri,78880000,0,0,76960000
SDN 113 Banjarsari Kota Bandung,20245475,Negeri,0,0,0,0
SDN 007 Cipaganti Kota Bandung,20245525,Negeri,34239650,0,0,0
SDN 034 Patrakomala Kota Bandung,20245745,Negeri,65920296,0,0,0
SDN 169 Pelita Kota Bandung,20245747,Negeri,0,0,0,0
SDN 077 Sejahtera Kota Bandung,20245980,Negeri,0,0,0,0
SDN 101 Sukakarya Kota Bandung,20245795,Negeri,87680165,173440000,0,0
SDN 240 Cijerah Indah Kota Bandung,20244846,Negeri,0,0,0,0
SDN 249 Astanaanyar Kota Bandung,20244993,Negeri,49330405,82080000,0,0
SDN 053 Cisitu Kota Bandung,20245537,Negeri,0,0,0,0
SDN 035 Soka Kota Bandung,20245781,Negeri,178980000,177000000,354920000,169440000
SDN 252 Setiabudi Kota Bandung,20244937,Negeri,105931300,103163311,0,0
SDN 116 Cicaheum Kota Bandung,20245512,Negeri,31040000,0,0,0
SDN 065 Cihampelas Kota Bandung,20245514,Negeri,49240000,0,0,0
SDN 194 Sukajadi Kota Bandung,20244926,Negeri,0,0,0,0
SDN 081 Kebon Gedang Kridawinaya Kota Bandung,20245956,Negeri,0,0,0,0
SDN 187 Lanuma Husein Kota Bandung,20245707,Negeri,26400000,102080000,0,0
SDN 272 Sukasari Kota Bandung,20245274,Negeri,0,0,0,0
SDN 017 Sekejati Kota Bandung,20245760,Negeri,0,0,0,0
SDN 044 Cicadas Awigombong Kota Bandung,20245157,Negeri,36180700,69600000,0,0
SDN 005 Babakan Ciparay Kota Bandung,20245011,Negeri,0,0,0,0
SDN 079 Kopo Pajagalan Kota Bandung,20245039,Negeri,207899178,405920000,204800000,188800000
SDN 114 Bojongkoneng Cibeunying Kota Bandung,20245119,Negeri,0,29600000,0,0
SDN 128 Haurpancuh Kota Bandung,20245587,Negeri,117920000,0,0,0
SDN 185 Cihaurgeulis Kota Bandung,20245166,Negeri,0,0,0,0
SDN 224 Cijambe Kota Bandung,20245517,Negeri,0,0,0,0
SDN 071 Sukagalih Kota Bandung,20245267,Negeri,179665616,358400000,186240000,157440000
SDN 228 Cangkuang Kota Bandung,20244959,Negeri,0,115840000,0,0
SDN 097 Cirateun Kulon Kota Bandung,20244855,Negeri,56160000,0,0,0
SDN 084 Cikadut Kota Bandung,20245521,Negeri,0,0,0,0
SDN 259 Griya Bumi Antapani Kota Bandung,20245580,Negeri,0,0,0,0
SDN 064 Padasuka Kota Bandung,20245247,Negeri,0,0,0,0
SDN 199 Sayuran Kota Bandung,20244909,Negeri,0,0,0,0
SDN 038 Kiaracondong Kota Bandung,20245701,Negeri,0,0,0,0
SDN 159 Sekejati Kota Bandung,20245762,Negeri,0,0,0,0
SDN 118 Tanjung Kota Bandung,20244990,Negeri,109920000,219360000,111200000,105440000
SDN 260 Griya Bumi Antapani Kota Bandung,20245582,Negeri,77220078,78700000,0,0
SDN 256 Cigondewah Hilir Kota Bandung,20244840,Negeri,51754046,103360000,51520000,63680000
SDN 258 Sukarela Kota Bandung,20245792,Negeri,61920000,124800000,0,0
SDN 009 Cikadut Kota Bandung,20245520,Negeri,0,0,0,0
SDN 110 Pasirkaliki Komarabudi Kota Bandung,20245736,Negeri,0,183360000,0,0
SDN 011 Cibuntu Kota Bandung,20244743,Negeri,0,0,0,0
SDN Cicadas 08,20245160,Negeri,34223300,67680000,0,0
SDN Awigombong 4,20245105,Negeri,27823254,54880000,0,0
SDN 206 Putraco Indah Kota Bandung,20245077,Negeri,23040000,45120000,24640000,0
SDN 248 Sindangsari Kota Bandung,20245778,Negeri,0,0,0,43671618
