No,Nama Perusahaan,Alamat Perusahaan,Besaran Nilai (Perkiraan),Uraian,Sub Program Prioritas,Penerima,Kecamatan,Kelurahan
36,Bank Indonesia,Jl. Braga No 108,2000000,Partisipasi Bantuan Rumah Autis,Peningkatan Kapasitas SDM,Rumah Autis,Cibeunying Kidul, Cikutra
37,Bank Indonesia,Jl. Braga No 108,5000000,Bantuan Kelompok Kreatifitas Difabel,Kepedulian,Kelompok Kreatifitas Difabel,Kiaracondong ,-
38,Bank Indonesia,Jl. Braga No 108,11500000,Partisipasi Pemberian bantuan Legiun Veteran RI Prov. Jabar,Kepedulian,Kota Bandung,-,-
39,Bank Indonesia,Jl. Braga No 108,34000000,Bantuan Pengolahan Limbah Plastik,Peningkatan Kapasitas Ekonomi,PKK Cipaganti Kota Bandung,Coblong,Cipaganti
40,Bank Indonesia,Jl. Braga No 108,50000000,Bantuan Sarana Laundry untuk Komunitas difabel DIFF,Peningkatan Kapasitas Ekonomi,DIFF Komuniti,Sukasari,Geger kalong
41,IBCC,Jl. Ahmad Yani No. 296 ,3500000,Sembako,Kesejahteraan,RW 06,Batununggal,Kacapiring
42,Wijaya Motor,Jl. Ahmad Yani ,3500000,Sembako,Kesejahteraan,RW 08,Batununggal,Kacapiring
43,PT. Aryagunatama Lestari,Jl. Caringin,2000000,Perayaan Hari Besar,-,Warga RT 03 RW 03,Babakan Ciparay,Babakan Ciparay
44,PT. Batununggal Perkasa,Jl. Batununggal Raya No. 149,22500000,Sembako,Bakti Sosial,RW 11 - RW 12,Bandung Kidul,Batununggal
45,PT. Batununggal Perkasa,Jl. Batununggal Raya No. 149,33750000,Sembako,Bakti Sosial,RW 1 - 3  - dan 7,Bandung Kidul,Wates 
46,PT. Batununggal Perkasa,Jl. Batununggal Raya No. 149,22500000,Sembako,Bakti Sosial,RW 04 dan 03,Bandung Kidul,Mengger
47,PT. Batununggal Perkasa,Jl. Batununggal Raya No. 150,22500000,Sembako,Bakti Sosial,RW 04 dan 04,Bandung Kidul,Kujangsari 
48,PT. Danis Food,Jl. Ciparay ,14662500,Sembako,Bakti Sosial,RW 04 dan 02,Bandung Kidul,Kujangsari 
49,PT. Armico ,Jl. Logam ,5000000,Uang ,Bakti Sosial,RW 04,Bandung Kidul,Kujangsari 
50,PT. Papanseruni ,Perumahan Buahbatu Regency,7500000,Sembako,Bakti Sosial,RW 02 dan RW 04,Bandung Kidul,Kujangsari 
51,PT.Bluebird ,Jl.  Buah Batu ,5000000,Uang ,Bakti Sosial,RW 02,Bandung Kidul,Kujangsari 
52,CV.  Sriwijaya Mandiri,Jl. Rereongan Sarupi 73 C,25000000,Pelatihan Kewirausahaan,Pelatihan -Perekrutan Pegawai,Warga Se Kec Cidadap,Cidadap,Ciumbuleuit
53,Aston Braga Hotel & Residence ,Jl. Braga No. 99-101,2500000,Beras/Makanan,Pemberdayaan Umat,Panti Asuhan,Sumur Bandung,Braga
54,Aston Braga Hotel & Residence ,Jl. Braga No.99-101,2500000,Beras,Kemakmuran,Panti Asuhan,Sumur Bandung,Braga
55,Aston Braga Hotel & Residence ,Jl. BragaNo. 99-101,2500000,Beras,Pemberdayaan Umat,Panti Asuhan,Sumur Bandung,Braga
56,PT. Wika,Jl. Braga 10,18000000,180 paket sembako,Kemakmuran,Warga RW 005,Sumur Bandung,Braga
57,PT. Wika,Jl. Braga 10,7000000,Peringatan HUT RI ke 72,Kemakmuran,Warga RW 006,Sumur Bandung,Braga
58,PT. Wika,Jl. Braga 10,6500000, 65 Paket sembako ,Kemakmuran,Warga Rw 006,Sumur Bandung,Braga
59,El Royal,Jl. Lembong,15000000,150 santunan untuk yatim piatu,Kemakmuran,Warga RW 005,Sumur Bandung,Braga
60,Hotel Crown,Jl. Lembong,3000000,Pemberian Makanan Tambahan (PMT) Balita,Kemakmuran,Warga RW 005,Sumur Bandung,Braga
61,Lembong,Jl. Lembong 10,1500000,Peringatan HUT RI ke 72,Kemakmuran,Warga RW 006,Sumur Bandung,Braga
62,FEX Karaoke,Jl. Braga,2500000,Pembinaan petugas Non PNS,Kemakmuran,Petugas Kebersihan  - Gorong-gorong  dan linmas,Sumur Bandung,Braga
63,Bank Artha Graha,Jl. Asia Afrika No. 123 A,5000000, Pemberian Sembako Murah ,Kemakmuran,Warga RW 05,Sumur Bandung,Kebon Pisang
64,Bank Artha Graha,Jl.Buah Batu No 247,20000000,Pemberian sembako ,-,Warga RW.6 - 8 - 7,Lengkong,Turangga
65,Toko Tiga,Jl. Ahmad Yani,4500000, Pemberian 3 dus pakaian layak pakai ,Kemakmuran,Warga RW 07,Sumur Bandung,Kebon Pisang
66,Istana Bandung Raya Motor/IBRM,Jl. Cicendo,5000000, 17 Agustus - Idul Adha - Kerja Bakti kali cikapundung dan Linmas ,Kemakmuran,Warga Rw 02,Sumur Bandung,Babakan Ciamis
67,Toko Alung/ RM. Kajojo,Jl. Cicendo 8-10,2000000, Idul Fitri dan sosial kematian ,Kemakmuran,Warga RW 02,Sumur Bandung,Babakan Ciamis
69,PT. IDS Medical System Indonesia,Jl. Garuda No 109 C,2500000,Bantuan Sembako, - ,Yayasan Pendidikan Anak Cacat (YPAC),Andir,Dunguscariang
70,CV. Trijaya Pack Supply,Jl. LMU Nurtanio No 99,1000000,Bantuan Masjid dan Kegiatan RW, - ,Masyarakat RW 02,Andir,Dunguscariang
71,PD. Rajawali Sosis,Jl. Rajawali Timur Rt -05/09,40000000,Bantuan uang,Ekonomi,Rw 09 dan 10,Andir,Ciroyom
72,PT. Bank Mandiri,Jl. Asia Afrika,15000000,Perbaikan RTLH,Pemukiman,Rw -09,Andir,Ciroyom
73,Angkasa Pura II PT. Prsero,Jl. Pajajaran/Bandara Husein,7500000,Bantuan Sembako,Pangan,Rw 01 s/d 10,Andir,Ciroyom
74,The Papandayan Hotel,Jl. Gatsu 83,5000000,Santunan Lansia dan Warmis,Dana Bantuan,Warga RW 05,Lengkong,Malabar
75,Baltika Hotel,Jl. Gatsu,1000000,Kegiatan Sosialisasi,Sosialisasi,RW 07,Lengkong,Malabar
76,PT. Maestro Waralaba,Jl. Karapitan No.1,2500000,Kegiatan RUTILAHU,Kegiatan RUTILAHU,Ketua RW 01 (Bpk.Mustofa),Lengkong,Burangrang
77,Colour Karaoke,Jl. Karapitan,4000000,Bagi-bagi sembako,-,anak yatim RW.04,Lengkong,Paledang
78,Chen Supplier ,RW 02,6000000,Kampung Toleransi,Bantuan Running Teks,Mesjid Alamanah RW. 02,Lengkong,Paledang
79,Faris Parfum,Lengkong besar,2500000,Sembako,-,Warga miskin RW.01,Lengkong,Paledang
80,Faris Parfum,Lengkong besar,1000000,Santunan,santunan,Warga miskin RW.01,Lengkong,Paledang
81,PT.Dago Endah (Dago Golf Course),Jl. Lapangan Golf Dago Atas No.78,6300000,Program berbasis kewilayahan,Berbasis kewilayahan,Kelurahan cigadung ,Cibeunying Kaler,Cigadung
82,PT.Kasam,Jl.Cigadung Raya No.21 RT 05/RW 04,2150000,Program berbasis kewilayahan,Berbasis kewilayahan,Cigadung,Cibeunying Kaler,Cigadung
83,C59,Cigadung raya timur 107 Bandung.,2400000,Program berbasis kewilayahan,Berbasis kewilayahan,kantor kecamatan,Cibeunying Kaler,Cigadung
84,PT. Silver Kris,Jl. Cicukang Rw. 02 Kelurahan Cisaranten Binaharapan,1200000,Gaji Satpam dan kegiatan kelembagaan,-,RW. 02,Arcamanik,Cisaranten Binaharapan
85,PT. Misouri,Jl. AH. Nasution Rw. 02 Kelurahan Cisaranten Binaharapan,2400000,Gaji Satpam dan kegiatan kelembagaan,-,RW. 02,Arcamanik,Cisaranten Binaharapan
86,PT. Biofarma (Persero),Jl. Pasteur No. 28 Bandung,2292709750,Program Pemberdayaan & Peningkatan ekonomi melalui penyaluran modal usaha -Program Sosial Kemasyarakatan - Program Pemberdayaan & peningkatan ekonomi   ,Perdagangan - Jasa & Industri - Sarana & Prasarana Transportasi Mudik Lebaran - Sarana & prasarana Usaha Menjahit,57 Mitra Bina dari 20 Kecamatan - Masyarakat Kota Bandung - Masjid Al Kautsar,Sukajadi - Antapani,Pasteur -Antapani  
87,PT. Biofarma (Persero),Jl. Pasteur No. 28 Bandung,249339090,Program Pembangunan & perbaikan Sarana Ibadah,Sarana & Prasarana,Masyarakat Kawasan Cempaka - Cipedes -RT 05 RW 03 - RW 06 - Makoramil 0618-04/ Regol Lengkong Bandung - Polsek Sukajadi - RW 02,Andir - Sukajadi - Cidadap - Cibeunying Kidul - Regol - Sukajadi,Cempaka - Cipedes - Ciumbuleuit - Pasirlayung - Ciateul - Pasteur
88,PT. Biofarma (Persero),Jl. Pasteur No. 28 Bandung,1606268366,Program Sosial Kemasyarakatan dalam Rangka Pengentasan Kemiskinan,Pasar Murah - Bedah Rumah Veteran - MCK & Elektrifikasi,Masyarakat Kawasan Sukajadi - Veteran Kodim BS - 15 Lokasi yang tersebar di 6 Kecamatan dan 70 orang yang tersebar di 5 Kecamatan,Sukajadi,Pasteur
89,Shafira Foundation,Jl. Pelajar Pejuang 45 No. 25,18200000,-,Tanggap Bencana Banjir,Korban Banjir Bandang Ciwidey,-,-
90,PT. Pegadaian,,10000000,Pameran UKM,-,Ratna Lila,Regol,Balonggede
91,PT. Pegadaian,,75708000,Bedah Rutillahu,-,Iman Yatiman,Cicendo,Husein Sastra
92,Bank Jabar Banten,Jl.Naripan,37500000,Perbaikan RTLH,Pemukiman,Rw -07 -08 -09,Andir,Ciroyom
93,Bank Jabar Banten,Jl. Naripan,15375000,Khitanan Masal/PMT Balita dan potong rambut masal,Pemberdayaan Umat,Warga sekitar,Sumur Bandung,Braga
94,Bank Jabar Banten,Jl. Naripan,6750000,Bingkisan Lebaran,Kemakmuran,Pos Yandu - Petugas Kebersihan Gorong-gorong dan linmas,Sumur Bandung,Braga
95,PDAM Tirtawening Bandung,-,9240000,Pembelian Komputer untuk CSR PDAM Tirtawening Kota Bandung ke SMPN 2 Bandung,-,-,-,-
96,PDAM Tirtawening Bandung,-,13000000,Biaya bantuan CSR kegiatan Jabar berbagi dan Himpunan Pengusaha Nahdliyin Kota Bandung. Vide nota Dinas No. 900/174/Sekre/VI/2017 tanggal 15 Juni 2017 dan sesuai persetujuan Direksi PDAM Tirtawening Kota Bandung tanggal 15 Juni 2017,-,-,-,-
97,PDAM Tirtawening Bandung,-,15000000,Biaya bantuan pastisipasi kegiatan bakti TNI AL - Pondok Pesantren Daarudda'wah dan Komunitas Cika Cika. Vide Nota Dinas No. 900/103-Sekre/Hms/2017 tanggal 13 April 2017,-,-,-,-
98,PDAM Tirtawening Bandung,-,5000000,Biaya bantuan pastisipasi dukungan operasi Ramadniya 2017 Dinas Kebakaran dan Penanggulangan Bencana. Vide Nota Dinas No. 900/181-Sekre/2017 tanggal 21 Juni 2017 dan sesuai persetujuan Direksi PDAM Tirtawening Kota Bandung tanggal 21 Juni 2017,-,-,-,-
99,PDAM Tirtawening Bandung,-,5250000,Bantuan pembelian torn penampungan air untuk masjid Al-Ikhlas - HIMA Akuntansi Fak. Ekonomi dan Bisnis UNISBA dan iklan bersama pergantian Komandan Lanud Husein Sastranegara. Vide Nota Dinas No. 900/156/Sekre-Hms/VI/2017 tanggal 2 Juni 2017 dan sesuai persetujuan Direksi PDAM Tirtawening Kota Bandung tanggal 12 Juni 2017,-,-,-,-
100,PDAM Tirtawening Bandung,-,25000000,Biaya antuan CSR kegiatan kejuaraan taekwondo piala H. Umuh Muchtar - Forum Rembug Peduli Bandung Sehat (FRPBS) - Paguyuban Seni Sunda Leuit Dusun Dago Pakar dan RW 05 Kel. Ledeng Kec. Cidadap. Vide Nota Dinas No. 900/164/Sekre-Hms/VI/2017 tanggal 13 Juni 2017 dan Sesuai Persetujuan Direksi PDAM Tirtawening Kota Bandung tanggal 14 Juni 2017,-,-,-,-
101,PDAM Tirtawening Bandung,-,17220000,Bantuan pembelian personal komputer dan printer sebanyak 3 (tiga) unit untuk KORAMIL 0618-12/BW. Vide Nota Dinas No. 586/134-BPP/2017 tanggal 29 Agustus 2017 dan sesuai persetujuan Direksi PDAM Tirtawening Kota Bandung tanggal 6 September 2017.,-,-,-,-
102,PDAM Tirtawening Bandung,-,12500000,Bantua dana kegiatan pengenalan lingkungan kepada anak. Vide Nota Dinas No. B.04/Set.DWP.PDAM/III/2017 tanggal 08 Maret 2017 dan sesuai persetujuan Direksi PDAM Tirtawening Kota Bandung tanggal 16 Juni 2017,-,-,-,-
103,PDAM Tirtawening Bandung,-,13500000,Biaya bantuan partisipasi kegiatan Orkemas Paku Padjadjaran - Sekolah Ulul Azmi - SMA Istiqamah Bandung dan MUI Propinsi Jawa Barat. Vide Nota Dinas No. 900/88-Seke/Hms/2017 tanggal 31 Maret 2017 dan sesuai pesetujuan Direksi PDAM Tirtawening Kota Bandung tanggal 05 April 2017,-,-,-,-
104,Gereja Bethelhem,Jl. Pagarsih Gg. Luna,1000000,Bantuan untuk Kegiatan RT dan RW,-,Warga Masyarakat,Bojongloa Kaler,Jamika
105,RS. Immanuel,Jl. Kopo 161,1000000,Kegiatan PKK RW 01,Dukungan,Warga,Bojongloa Kidul,Situsaeur
106,RS. Immanuel,Jl. Kopo 162,2000000,Kegiatan 1 Ruma 1 Jumantik,Dukungan,Warga,Bojongloa Kidul,Situsaeur
107,Gereja Induk Indonesia,Jl. Mekar Utama,12500000,Kemakmuran,Bakti Sosial,WARGA MISKIN RW. 01 RW.02 RW.03 RW.04,Bojongloa Kidul,Mekarwangi
108,Gereja GKI,-,1125000,50 dus Susu Ultra untuk pemberian makanan Tambahan (PMT),Kemakmuran,Balita Warga RW 005,Sumur Bandung,Braga
109,Gereja GKI,-,1125000,50 dus Susu Ultra untuk pemberian makanan Tambahan (PMT),Kemakmuran,Balita Warga RW 005,Sumur Bandung,Braga
110,Gereja GKI,-,1125000,50 dus Susu Ultra untuk pemberian makanan Tambahan (PMT),Kemakmuran,Balita Warga RW 005,Sumur Bandung,Braga
111,Koperasi Warga Semen Gresik,Jl. Rumah Sakit 123 RT 05/06 Sukamulya Cinambo,1575000,Lap. Olah Raga Kec. Cinambo,-,Kec. Cinambo,Cinambo,Sukamulya
