Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Tidak/Belum Sekolah,Belum Tamat SD,Tamat SD,SMP,SMA,Diploma I & II,Diploma III,Strata 1,Strata 2,Strata 3
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,3446,2332,4453,3916,5446,143,330,759,51,12
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,445,297,125,251,1070,84,445,1386,307,43
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,237,148,106,219,630,36,129,791,189,43
32.73.09,Bandung Wetan,32.73.09.1002,Tamansari,3238,2166,2367,3145,8460,305,925,2070,262,42
32.73.12,Batununggal,32.73.12.1008,Binong,2876,1936,2380,2994,6015,64,401,1064,43,5
32.73.12,Batununggal,32.73.12.1003,Cibangkong,2727,1973,2183,2884,6628,71,478,1098,61,9
32.73.12,Batununggal,32.73.12.1001,Gumuruh,2815,1871,2183,2603,5702,81,804,2290,264,42
32.73.12,Batununggal,32.73.12.1004,Kacapiring,1250,894,704,1189,3385,34,422,1096,100,11
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,1477,968,1010,1588,3622,41,271,598,24,3
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,2125,1465,1623,2482,5319,57,396,960,58,5
32.73.12,Batununggal,32.73.12.1002,Maleer,2548,1760,1980,2755,5937,59,445,1041,58,5
32.73.12,Batununggal,32.73.12.1007,Samoja,2047,1458,1458,1978,4865,58,299,644,22,5
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,2681,1732,2554,2799,5180,148,409,807,39,0
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,4820,2971,5281,5003,8634,194,502,905,41,3
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,4450,2750,4697,4832,8649,236,564,1177,60,5
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,5167,3213,5018,4747,8733,251,727,1660,118,14
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,3166,1948,3035,3153,5645,198,475,1049,96,11
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,2036,1433,2928,2035,3042,48,173,410,20,3
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,1516,989,2515,1393,1840,53,281,389,51,6
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,1279,895,1506,983,1732,51,199,951,55,5
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,3609,2492,4008,3664,7043,262,741,1801,114,16
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,1693,1156,2171,1697,2389,70,243,563,27,4
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,3125,2180,3120,3520,7181,232,708,1350,75,10
32.73.22,Buahbatu,32.73.22.1003,Cijaura,4331,2535,3347,3588,8101,186,1273,2955,266,32
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,1244,778,567,902,2351,76,621,1851,263,39
32.73.22,Buahbatu,32.73.22.1002,Margasari,5876,3423,4395,4636,10800,303,2329,4923,555,53
32.73.22,Buahbatu,32.73.22.1001,Sekejati,3713,2195,2007,2617,7430,334,1894,4283,629,91
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,4580,3171,3405,3670,10368,179,1012,3420,590,145
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,1574,1304,796,1429,4952,86,629,1551,138,25
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,1418,937,913,1264,3212,74,402,1077,160,13
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,2199,1503,1231,1745,5619,161,738,2283,278,59
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,2630,1490,1515,2410,5994,140,565,1234,61,5
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,3618,2084,2611,3312,7574,241,855,1919,165,22
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,2560,1681,1733,2683,5988,216,550,1233,81,7
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,3529,2106,2328,3002,6865,230,924,2189,227,35
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,1555,963,874,1364,4094,93,579,1401,84,15
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,3397,2111,2816,3305,7262,180,656,1573,167,24
32.73.25,Cibiru,32.73.25.1003,Cipadung,3476,2180,3054,3248,7008,209,593,1680,218,51
32.73.25,Cibiru,32.73.25.1001,Cisurupan,4642,2933,4875,4386,8086,217,626,1512,178,29
32.73.25,Cibiru,32.73.25.1004,Palasari,3448,2108,2351,3256,7611,236,753,1590,160,21
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,98,35,38,61,155,5,11,40,3,2
32.73.06,Cicendo,32.73.06.1002,Arjuna,1681,1114,1339,1899,5101,267,642,1501,152,15
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,2417,1656,2142,2482,5426,159,598,917,94,13
32.73.06,Cicendo,32.73.06.1003,Pajajaran,3870,2723,3873,3746,8140,256,735,1419,126,21
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,935,638,694,952,2845,159,411,1155,124,14
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,1093,745,839,1238,3186,146,453,1100,133,16
32.73.06,Cicendo,32.73.06.1006,Sukaraja,3338,2387,2528,3285,7352,299,905,2024,289,43
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,3454,2253,4381,2802,6540,147,538,1271,144,36
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,2916,1970,2562,2407,7176,250,728,1835,165,29
32.73.08,Cidadap,32.73.08.1003,Ledeng,1539,1075,1406,1167,3482,85,255,1162,124,23
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,1164,767,1140,1076,1877,34,193,572,98,5
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,940,594,801,968,1635,25,155,400,35,6
32.73.29,Cinambo,32.73.29.1003,Pakemitan,1051,653,518,760,2506,28,234,435,28,8
32.73.29,Cinambo,32.73.29.1001,Sukamulya,892,621,706,868,1811,23,160,378,19,8
32.73.02,Coblong,32.73.02.1001,Cipaganti,1655,1169,1302,1516,4302,50,367,1141,86,18
32.73.02,Coblong,32.73.02.1004,Dago,5034,3349,3971,3903,10924,176,1005,3335,481,167
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,558,400,495,540,1395,34,136,305,22,6
32.73.02,Coblong,32.73.02.1002,Lebak Gede,1460,990,1035,1245,3779,57,452,1299,151,21
32.73.02,Coblong,32.73.02.1003,Sadang Serang,4028,2580,2466,3316,9776,177,990,2462,175,21
32.73.02,Coblong,32.73.02.1005,Sekeloa,4178,2609,2668,3202,9507,169,925,2678,273,47
32.73.27,Gedebage,32.73.27.1001,Cimenerang,3712,2374,2613,3457,6312,290,1237,2917,339,45
32.73.27,Gedebage,32.73.27.1002,Cisantren Kidul,31,15,19,24,38,2,9,10,3,0
32.73.27,Gedebage,32.73.27.1003,Rancabolang,1870,1141,911,1161,2074,111,620,1737,186,11
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,729,634,374,577,1257,93,288,660,69,11
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,3243,1640,2860,2857,6723,86,472,1026,89,5
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,6225,3027,4586,5136,13736,211,1216,2684,172,24
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,2732,1484,2026,2317,6056,97,481,1207,106,14
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,1985,1145,1567,1776,5071,77,298,659,27,3
32.73.16,Kiaracondong,32.73.16.1003,Kebon Kangkung,1983,1037,1564,1787,4625,81,402,916,53,4
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,4067,2194,3383,4095,8911,91,679,1751,137,7
32.73.13,Lengkong,32.73.13.1003,Burangrang,1408,987,903,1252,3438,154,743,1040,132,17
32.73.13,Lengkong,32.73.13.1001,Cijagra,1549,1191,743,1092,3357,123,695,2838,443,53
32.73.13,Lengkong,32.73.13.1007,Cikawao,1222,929,847,1257,3247,150,365,699,60,11
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,1392,1059,446,1078,4458,181,614,1450,169,25
32.73.13,Lengkong,32.73.13.1006,Malabar,1146,873,791,1111,2906,113,372,1073,157,17
32.73.13,Lengkong,32.73.13.1004,Paledang,766,589,506,885,2375,103,320,739,55,8
32.73.13,Lengkong,32.73.13.1005,Turangga,1726,1367,525,1246,3754,227,1007,3768,760,108
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,4276,2851,3462,3898,7619,92,805,1931,158,10
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,2854,1842,2246,2626,5369,61,482,1337,94,9
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,2018,1331,1927,1905,3364,29,282,742,63,18
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,2322,1431,1350,1829,4208,43,635,1498,174,30
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,1846,1460,483,1134,5192,263,1014,2840,316,57
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,1944,1485,1373,1873,4125,154,534,1260,116,25
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,582,380,632,657,916,19,47,131,7,0
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,996,577,328,616,2379,122,507,1271,124,21
32.73.28,Rancasari,32.73.23.1001,Cipamokolan,3571,2233,2365,2707,6743,287,1341,3142,464,44
32.73.23,Rancasari,32.73.23.1002,Derwati,2565,1888,2508,2683,5274,179,781,1547,124,12
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,2897,1883,1849,1946,4646,269,1057,2347,279,21
32.73.23,Rancasari,32.73.23.1003,Munjahlega,3308,1965,1320,1828,5868,400,2007,4850,701,95
32.73.23,Regol,32.73.11.1002,Ancol,1430,1014,853,1130,3721,88,765,2217,217,22
32.73.11,Regol,32.73.11.1004,Balong Gede,1073,726,600,1075,3489,52,313,1084,63,8
32.73.11,Regol,32.73.11.1006,Ciateul,909,721,452,841,3229,88,421,1146,76,7
32.73.11,Regol,32.73.11.1001,Cigereleng,1470,1043,761,1192,4219,190,737,1998,164,29
32.73.11,Regol,32.73.11.1005,Ciseureuh,2389,1802,2114,2316,5912,124,527,1186,68,8
32.73.11,Regol,32.73.11.1007,Pasirluyu,2454,1785,2627,2266,5181,61,457,1225,99,12
32.73.11,Regol,32.73.11.1003,Pungkur,936,715,597,968,3181,108,409,950,71,6
32.73.11,Sukajadi,32.73.07.1002,Cipedes,4460,3181,4297,4312,9600,259,1042,1540,122,21
32.73.07,Sukajadi,32.73.07.1001,Pasteur,2415,1700,1828,2286,6333,189,824,2012,226,35
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,3097,2396,3119,3143,7097,184,758,1400,109,14
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,2593,1771,3057,2212,4844,145,536,2050,280,51
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,2022,1403,2107,1864,4026,154,532,1424,179,31
32.73.07,Sukasari,32.73.01.1002,Gegerkalong,3270,1925,2388,2447,6364,335,1300,3586,605,117
32.73.01,Sukasari,32.73.01.1003,Isola,2041,1234,1898,1523,3742,109,498,1406,176,50
32.73.01,Sukasari,32.73.01.1004,Sarijadi,3888,2184,2389,2451,8217,365,1747,4156,580,68
32.73.01,Sukasari,32.73.01.1001,Sukarasa,1955,1109,2132,1549,3374,106,427,1576,267,44
32.73.01,Sumur Bandung,32.73.19.1004,Babakan Ciamis,1156,682,770,952,3254,50,278,811,68,8
32.73.19,Sumur Bandung,32.73.19.1001,Braga,788,469,511,842,2540,44,182,557,43,4
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,1717,1154,1326,1598,4746,85,381,943,76,11
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,1292,828,473,952,3961,81,497,1420,173,19
32.73.19,Ujung Berung,32.73.26.1004,Cigending,5073,3658,3793,5088,9765,343,1193,2412,250,38
32.73.26,Ujung Berung,32.73.26.1007,Pasanggrahan,2922,2205,2887,3064,4892,224,597,1305,149,15
32.73.26,Ujung Berung,32.73.26.1003,Pasir Endah,2237,1693,1226,2035,4955,225,745,2000,273,40
32.73.26,Ujung Berung,32.73.26.1006,Pasirjati,119,57,50,62,176,7,14,68,4,0
32.73.26,Ujung Berung,32.73.26.1005,Pasir Wangi,2458,1870,2376,2457,4185,175,423,744,62,13
