id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,awal_pekerjaan,akhir_pekerjaan
3292667,Kecamatan Cinambo,Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan,11700000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kelurahan Cisaranten Wetan,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,11700000,1.20.38.04.5.2.30.01,02/01/15,31/12/16
3304134,Kecamatan Cinambo,Fasilitasi Pemberdayaan Lingkup Karang Taruna,100000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kelurahan Sukamulya,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,100000000,1.20.38.03.5.2.22.03,02/01/15,31/12/16
3292498,Kecamatan Cinambo,Fasilitasi Pemberdayaan Lingkup LPM,74500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kelurahan Babakan Penghulu,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,74500000,1.20.38.05.5.2.22.04,02/01/15,31/12/16
3292545,Kecamatan Cinambo,Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,105325000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kelurahan Babakan Penghulu,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,105325000,1.20.38.05.5.2.30.05,02/01/15,31/12/16
3292184,Kecamatan Cinambo,Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,22650000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kecamatan Cinambo,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,22650000,1.20.38.01.5.2.06.01,02/01/15,31/12/16
3292066,Kecamatan Cinambo,"Penyediaan jasa komunikasi, sumber daya air dan listrik",52400000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kecamatan Cinambo,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,52400000,1.20.38.01.5.2.01.02.2.,02/01/15,31/12/16
3303401,Kecamatan Cinambo,Penyediaan bahan bacaan dan peraturan perundang-undangan,1000800,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kelurahan Sukamulya,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,1000800,1.20.38.03.5.2.01.15,02/01/15,31/12/16
3299304,Kecamatan Cinambo,"Penyediaan jasa komunikasi, sumber daya air dan listrik",16800000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kelurahan Pakemitan,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,16800000,1.20.38.02.5.2.01.02,02/01/15,31/12/16
3292078,Kecamatan Cinambo,Penyediaan jasa pemeliharaan dan perizinan kendaraan dinas/operasional,15000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kecamatan Cinambo,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,15000000,1.20.38.01.5.2.01.06,02/01/15,31/12/16
3292610,Kecamatan Cinambo,"Penyediaan peralatan dan perlengkapan kantor					
",14700000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kelurahan Cisaranten Wetan,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,14700000,1.20.38.04.5.2.01.13,02/01/15,31/12/16
3292380,Kecamatan Cinambo,Penyediaan jasa kebersihan kantor,2600000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kelurahan Babakan Penghulu,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,2600000,1.20.38.05.5.2.01.08,02/01/15,31/12/16
3303720,Kecamatan Cinambo,Fasilitasi Pemberdayaan Lingkup RW,238600000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kelurahan Sukamulya,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,238600000,1.20.38.03.5.2.22.01,02/01/15,31/12/16
3292298,Kecamatan Cinambo,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,56100000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kecamatan Cinambo,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,56100000,1.20.38.01.5.2.30.03,02/01/15,31/12/16
3292645,Kecamatan Cinambo,Fasilitasi Pemberdayaan Lingkup PKK,58400000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kelurahan Cisaranten Wetan,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,58400000,1.20.38.04.5.2.22.02.2,02/01/15,31/12/16
3292627,Kecamatan Cinambo,Rapat-rapat koordinasi dan konsultasi ke luar daerah,3000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kelurahan Cisaranten Wetan,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,3000000,1.20.38.04.5.2.01.18,02/01/15,31/12/16
3292098,Kecamatan Cinambo,Penyediaan jasa perbaikan peralatan kerja,22750000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kecamatan Cinambo,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,22750000,1.20.38.01.5.2.01.09,02/01/15,31/12/16
3379670,Kecamatan Cinambo,Fasilitasi Pemberdayaan Lingkup PKK,100000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kelurahan Pakemitan,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,100000000,1.20.38.02.5.2.22.02,02/01/15,31/12/16
3292596,Kecamatan Cinambo,Penyediaan barang cetakan dan penggandaan,6100000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kelurahan Cisaranten Wetan,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,6100000,1.20.38.04.5.2.01.11,02/01/15,31/12/16
3292621,Kecamatan Cinambo,Penyediaan makanan dan minuman,15640000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kelurahan Cisaranten Wetan,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,15640000,1.20.38.04.5.2.01.17,02/01/15,31/12/16
3302282,Kecamatan Cinambo,Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,41800000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kelurahan Pakemitan,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,41800000,1.20.38.02.5.2.30.07,02/01/15,31/12/16
3292415,Kecamatan Cinambo,Penyediaan barang cetakan dan penggandaan,6500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kelurahan Babakan Penghulu,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,6500000,1.20.38.05.5.2.01.11,02/01/15,31/12/16
3301458,Kecamatan Cinambo,Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan,10950000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kelurahan Pakemitan,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,10950000,1.20.38.02.5.2.30.01,02/01/15,31/12/16
3292660,Kecamatan Cinambo,Fasilitasi Pemberdayaan Lingkup LPM,100000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kelurahan Cisaranten Wetan,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,100000000,1.20.38.04.5.2.22.04,02/01/15,31/12/16
3292434,Kecamatan Cinambo,Penyediaan makanan dan minuman,12900000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kelurahan Babakan Penghulu,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,12900000,1.20.38.05.5.2.01.17,02/01/15,31/12/16
3292689,Kecamatan Cinambo,Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,104583000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kelurahan Cisaranten Wetan,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,104583000,1.20.38.04.5.2.30.05,02/01/15,31/12/16
3302142,Kecamatan Cinambo,Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,99960000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kelurahan Pakemitan,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,99960000,1.20.38.02.5.2.30.05,02/01/15,31/12/16
3292237,Kecamatan Cinambo,Pengembangan dan Pemeliharaan Sistem Informasi,12500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kecamatan Cinambo,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,12500000,1.20.38.01.5.2.23.12,02/01/15,31/12/16
3379720,Kecamatan Cinambo,Fasilitasi Pemberdayaan Lingkup RW,331500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kelurahan Cisaranten Wetan,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,331500000,1.20.38.04.5.2.22.01,02/01/15,31/12/16
3292318,Kecamatan Cinambo,Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan,466800000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kecamatan Cinambo,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,466800000,1.20.38.01.5.2.30.04,02/01/15,31/12/16
3292329,Kecamatan Cinambo,Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,80775000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kecamatan Cinambo,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,80775000,1.20.38.01.5.2.30.05,02/01/15,31/12/16
3292249,Kecamatan Cinambo,Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan,11650000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kecamatan Cinambo,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,11650000,1.20.38.01.5.2.30.01,02/01/15,31/12/16
3292503,Kecamatan Cinambo,Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan,8350000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kelurahan Babakan Penghulu,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,8350000,1.20.38.05.5.2.30.01,02/01/15,31/12/16
3301156,Kecamatan Cinambo,Fasilitasi Pemberdayaan Lingkup Karang Taruna,100000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kelurahan Pakemitan,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,100000000,1.20.38.02.5.2.22.03,02/01/15,31/12/16
3292115,Kecamatan Cinambo,Penyediaan barang cetakan dan penggandaan,14000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kecamatan Cinambo,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,14000000,1.20.38.01.5.2.01.11,02/01/15,31/12/16
3379634,Kecamatan Cinambo,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,145650000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kelurahan Babakan Penghulu,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,145650000,1.20.38.05.5.2.30.03,02/01/15,31/12/16
3292279,Kecamatan Cinambo,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,96450000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kecamatan Cinambo,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,96450000,1.20.38.01.5.2.30.02.,02/01/15,31/12/16
3292483,Kecamatan Cinambo,Fasilitasi Pemberdayaan Lingkup Karang Taruna,90000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kelurahan Babakan Penghulu,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,90000000,1.20.38.05.5.2.22.03,02/01/15,31/12/16
3292405,Kecamatan Cinambo,Penyediaan alat tulis kantor,6600000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kelurahan Babakan Penghulu,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,6600000,1.20.38.05.5.2.01.10,02/01/15,31/12/16
3292553,Kecamatan Cinambo,"Fasilitasi Peningkatan Pelayanan Kepada Masyarakat					
",27175000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kelurahan Babakan Penghulu,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,27175000,1.20.38.05.5.2.30.07,02/01/15,31/12/16
3292566,Kecamatan Cinambo,"Penyediaan jasa komunikasi, sumber daya air dan listrik",10800000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kelurahan Cisaranten Wetan,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,10800000,1.20.38.04.5.2.01.02,02/01/15,31/12/16
3292615,Kecamatan Cinambo,Penyediaan bahan bacaan dan peraturan perundang-undangan,1080000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kelurahan Cisaranten Wetan,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,1080000,1.20.38.04.5.2.01.15,02/01/15,31/12/16
3379738,Kecamatan Cinambo,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,155083000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kelurahan Cisaranten Wetan,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,155083000,1.20.38.04.5.2.30.03,02/01/15,31/12/16
3292670,Kecamatan Cinambo,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,49900000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kelurahan Cisaranten Wetan,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,49900000,1.20.38.04.5.2.30.02,02/01/15,31/12/16
3301582,Kecamatan Cinambo,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,72900000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kelurahan Pakemitan,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,72900000,1.20.38.02.5.2.30.02.,02/01/15,31/12/16
3303865,Kecamatan Cinambo,Fasilitasi Pemberdayaan Lingkup PKK,100000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kelurahan Sukamulya,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,100000000,1.20.38.03.5.2.22.02,02/01/15,31/12/16
3379685,Kecamatan Cinambo,Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan,9700000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kelurahan Sukamulya,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,9700000,1.20.38.03.5.2.30.01,02/01/15,31/12/16
3292537,Kecamatan Cinambo,Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan,11925000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kelurahan Babakan Penghulu,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,11925000,1.20.38.05.5.2.30.04,02/01/15,31/12/16
3379759,Kecamatan Cinambo,Penyediaan alat tulis kantor,15877112,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kelurahan Sukamulya,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,15877112,1.20.38.03.5.2.01.10,02/01/15,31/12/16
3303332,Kecamatan Cinambo,Penyediaan barang cetakan dan penggandaan,11042250,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kelurahan Sukamulya,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,11042250,1.20.38.03.5.2.01.11,02/01/15,31/12/16
3302019,Kecamatan Cinambo,Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan,16150000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kelurahan Pakemitan,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,16150000,1.20.38.02.5.2.30.04,02/01/15,31/12/16
3300781,Kecamatan Cinambo,Fasilitasi Pemberdayaan Lingkup RW,220940000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kelurahan Pakemitan,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,220940000,1.20.38.02.5.2.22.01,02/01/15,31/12/16
3305057,Kecamatan Cinambo,Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,87600000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kelurahan Sukamulya,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,87600000,1.20.38.03.5.2.30.05,02/01/15,31/12/16
3304477,Kecamatan Cinambo,Fasilitasi Pemberdayaan Lingkup LPM,100000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kelurahan Sukamulya,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,100000000,1.20.38.03.5.2.22.04,02/01/15,31/12/16
3300251,Kecamatan Cinambo,Penyediaan bahan bacaan dan peraturan perundang-undangan,1500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kelurahan Pakemitan,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,1500000,1.20.38.02.5.2.01.15,02/01/15,31/12/16
3292106,Kecamatan Cinambo,Penyediaan alat tulis kantor,27000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kecamatan Cinambo,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,27000000,1.20.38.01.5.2.01.10,02/01/15,31/12/16
