Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,NPSN,Nama Sekolah,Status Sekolah,Jenis PTK,Status Kepegawaian,Jumlah PTK
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,20219536,SD BPI,Swasta,Guru,Non ASN,26
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,20219536,SD BPI,Swasta,Kepala Sekolah,Non ASN,1
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,20219536,SD BPI,Swasta,Tendik,Non ASN,5
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,20219537,SD BANDUNG RAYA,Swasta,Guru,ASN,3
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,20219537,SD BANDUNG RAYA,Swasta,Guru,Non ASN,7
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,20219537,SD BANDUNG RAYA,Swasta,Kepala Sekolah,ASN,1
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,20219537,SD BANDUNG RAYA,Swasta,Tendik,Non ASN,1
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,20219538,SD ATTAZHIMIYAH,Swasta,Guru,ASN,1
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,20219538,SD ATTAZHIMIYAH,Swasta,Guru,Non ASN,8
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,20219538,SD ATTAZHIMIYAH,Swasta,Tendik,Non ASN,1
32.73.23,Rancasari,32.73.23.1003,Manjahlega,20219539,SD ASY-SYIFA 1,Swasta,Guru,Non ASN,18
32.73.23,Rancasari,32.73.23.1003,Manjahlega,20219539,SD ASY-SYIFA 1,Swasta,Kepala Sekolah,ASN,1
32.73.23,Rancasari,32.73.23.1003,Manjahlega,20219539,SD ASY-SYIFA 1,Swasta,Tendik,Non ASN,4
32.73.11,Regol,32.73.11.1004,Balong Gede,20219541,SD ASSALAAM,Swasta,Guru,ASN,12
32.73.11,Regol,32.73.11.1004,Balong Gede,20219541,SD ASSALAAM,Swasta,Guru,Non ASN,33
32.73.11,Regol,32.73.11.1004,Balong Gede,20219541,SD ASSALAAM,Swasta,Kepala Sekolah,Non ASN,1
32.73.11,Regol,32.73.11.1004,Balong Gede,20219541,SD ASSALAAM,Swasta,Tendik,Non ASN,10
32.73.06,Cicendo,32.73.06.1003,Pajajaran,20219542,SD ANGKASA 3,Swasta,Guru,ASN,2
32.73.06,Cicendo,32.73.06.1003,Pajajaran,20219542,SD ANGKASA 3,Swasta,Guru,Non ASN,13
32.73.06,Cicendo,32.73.06.1003,Pajajaran,20219542,SD ANGKASA 3,Swasta,Kepala Sekolah,ASN,1
32.73.06,Cicendo,32.73.06.1003,Pajajaran,20219542,SD ANGKASA 3,Swasta,Tendik,Non ASN,4
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,20219544,SD AL HUSAINIYYAH,Swasta,Guru,ASN,2
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,20219544,SD AL HUSAINIYYAH,Swasta,Guru,Non ASN,7
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,20219544,SD AL HUSAINIYYAH,Swasta,Kepala Sekolah,ASN,1
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,20219544,SD AL HUSAINIYYAH,Swasta,Tendik,Non ASN,2
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,20219572,SD KEMAH INDONESIA,Swasta,Guru,Non ASN,7
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,20219572,SD KEMAH INDONESIA,Swasta,Kepala Sekolah,Non ASN,1
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,20219572,SD KEMAH INDONESIA,Swasta,Tendik,Non ASN,4
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,20219574,SD KARTIKA X-1,Swasta,Guru,ASN,6
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,20219574,SD KARTIKA X-1,Swasta,Guru,Non ASN,15
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,20219574,SD KARTIKA X-1,Swasta,Kepala Sekolah,ASN,1
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,20219574,SD KARTIKA X-1,Swasta,Tendik,ASN,1
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,20219574,SD KARTIKA X-1,Swasta,Tendik,Non ASN,2
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20219575,SD KARTIKA XIX - 1,Swasta,Guru,Non ASN,7
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20219575,SD KARTIKA XIX - 1,Swasta,Kepala Sekolah,Non ASN,1
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20219575,SD KARTIKA XIX - 1,Swasta,Tendik,Non ASN,3
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,20219576,SD JEMBAR,Swasta,Guru,Non ASN,6
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,20219576,SD JEMBAR,Swasta,Kepala Sekolah,Non ASN,1
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,20219577,SD ISLAM TERPADU LUQMANUL HAKIM,Swasta,Guru,Non ASN,34
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,20219577,SD ISLAM TERPADU LUQMANUL HAKIM,Swasta,Kepala Sekolah,Non ASN,1
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,20219577,SD ISLAM TERPADU LUQMANUL HAKIM,Swasta,Tendik,Non ASN,7
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,20219578,SD ISTIQAMAH,Swasta,Guru,ASN,7
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,20219578,SD ISTIQAMAH,Swasta,Guru,Non ASN,33
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,20219578,SD ISTIQAMAH,Swasta,Kepala Sekolah,ASN,1
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,20219578,SD ISTIQAMAH,Swasta,Tendik,Non ASN,3
32.73.22,Buahbatu,32.73.22.1001,Sekejati,20219579,SD AZ-ZAKIYAH,Swasta,Guru,Non ASN,13
32.73.22,Buahbatu,32.73.22.1001,Sekejati,20219579,SD AZ-ZAKIYAH,Swasta,Kepala Sekolah,Non ASN,1
32.73.22,Buahbatu,32.73.22.1001,Sekejati,20219579,SD AZ-ZAKIYAH,Swasta,Tendik,Non ASN,6
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,20219580,SD ASY-SYIFA 2,Swasta,Guru,Non ASN,19
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,20219580,SD ASY-SYIFA 2,Swasta,Tendik,Non ASN,2
32.73.13,Lengkong,32.73.13.1006,Malabar,20219581,SD KEMALA BHAYANGKARI 1,Swasta,Guru,ASN,2
32.73.13,Lengkong,32.73.13.1006,Malabar,20219581,SD KEMALA BHAYANGKARI 1,Swasta,Guru,Non ASN,7
32.73.13,Lengkong,32.73.13.1006,Malabar,20219581,SD KEMALA BHAYANGKARI 1,Swasta,Kepala Sekolah,Non ASN,1
32.73.13,Lengkong,32.73.13.1006,Malabar,20219581,SD KEMALA BHAYANGKARI 1,Swasta,Tendik,Non ASN,2
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219583,SD KRISTEN 1 BINA BAKTI,Swasta,Guru,Non ASN,17
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219583,SD KRISTEN 1 BINA BAKTI,Swasta,Kepala Sekolah,Non ASN,1
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20219584,SD KRISTEN BAPTIS,Swasta,Guru,Non ASN,7
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20219584,SD KRISTEN BAPTIS,Swasta,Tendik,Non ASN,1
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,20219585,SD BALA KESELAMATAN,Swasta,Guru,Non ASN,7
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,20219585,SD BALA KESELAMATAN,Swasta,Kepala Sekolah,ASN,1
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,20219585,SD BALA KESELAMATAN,Swasta,Tendik,Non ASN,1
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20219586,SD KRISTEN 6 BPK PENABUR,Swasta,Guru,Non ASN,33
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20219586,SD KRISTEN 6 BPK PENABUR,Swasta,Kepala Sekolah,Non ASN,1
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20219586,SD KRISTEN 6 BPK PENABUR,Swasta,Tendik,Non ASN,3
32.73.13,Lengkong,32.73.13.1006,Malabar,20219587,SD KRISTEN 5 BPK PENABUR,Swasta,Guru,Non ASN,21
32.73.13,Lengkong,32.73.13.1006,Malabar,20219587,SD KRISTEN 5 BPK PENABUR,Swasta,Kepala Sekolah,Non ASN,1
32.73.13,Lengkong,32.73.13.1006,Malabar,20219587,SD KRISTEN 5 BPK PENABUR,Swasta,Tendik,Non ASN,3
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20219588,SD 3 KRISTEN PAULUS,Swasta,Guru,Non ASN,9
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20219588,SD 3 KRISTEN PAULUS,Swasta,Kepala Sekolah,Non ASN,1
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20219588,SD 3 KRISTEN PAULUS,Swasta,Tendik,Non ASN,7
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219590,SD KRISTEN 2 BINA BAKTI,Swasta,Guru,Non ASN,22
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219590,SD KRISTEN 2 BINA BAKTI,Swasta,Kepala Sekolah,Non ASN,1
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219590,SD KRISTEN 2 BINA BAKTI,Swasta,Tendik,Non ASN,3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,20219591,SD 1 KRISTEN PAULUS,Swasta,Guru,Non ASN,10
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,20219591,SD 1 KRISTEN PAULUS,Swasta,Kepala Sekolah,Non ASN,1
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,20219591,SD 1 KRISTEN PAULUS,Swasta,Tendik,Non ASN,8
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,20219592,SD KRISTEN 1 BPK PENABUR,Swasta,Guru,Non ASN,45
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,20219592,SD KRISTEN 1 BPK PENABUR,Swasta,Kepala Sekolah,Non ASN,1
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,20219592,SD KRISTEN 1 BPK PENABUR,Swasta,Tendik,Non ASN,9
32.73.13,Lengkong,32.73.13.1004,Paledang,20219594,SD IRK,Swasta,Guru,Non ASN,6
32.73.13,Lengkong,32.73.13.1004,Paledang,20219594,SD IRK,Swasta,Kepala Sekolah,ASN,1
32.73.13,Lengkong,32.73.13.1004,Paledang,20219594,SD IRK,Swasta,Tendik,Non ASN,1
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219595,SD INDUSTRI,Swasta,Guru,ASN,3
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219595,SD INDUSTRI,Swasta,Guru,Non ASN,5
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219595,SD INDUSTRI,Swasta,Kepala Sekolah,ASN,1
32.73.11,Regol,32.73.11.1004,Balong Gede,20219596,SD DEWI SARTIKA,Swasta,Guru,ASN,1
32.73.11,Regol,32.73.11.1004,Balong Gede,20219596,SD DEWI SARTIKA,Swasta,Guru,Non ASN,6
32.73.11,Regol,32.73.11.1004,Balong Gede,20219596,SD DEWI SARTIKA,Swasta,Kepala Sekolah,ASN,1
32.73.02,Coblong,32.73.02.1004,Dago,20219597,SD DARUL HIKAM,Swasta,Guru,ASN,1
32.73.02,Coblong,32.73.02.1004,Dago,20219597,SD DARUL HIKAM,Swasta,Guru,Non ASN,53
32.73.02,Coblong,32.73.02.1004,Dago,20219597,SD DARUL HIKAM,Swasta,Kepala Sekolah,Non ASN,1
32.73.02,Coblong,32.73.02.1004,Dago,20219597,SD DARUL HIKAM,Swasta,Tendik,Non ASN,8
32.73.07,Sukajadi,32.73.07.1002,Cipedes,20219598,SD CITRA WINAYA,Swasta,Guru,Non ASN,9
32.73.07,Sukajadi,32.73.07.1002,Cipedes,20219598,SD CITRA WINAYA,Swasta,Kepala Sekolah,Non ASN,1
32.73.07,Sukajadi,32.73.07.1002,Cipedes,20219598,SD CITRA WINAYA,Swasta,Tendik,Non ASN,2
32.73.13,Lengkong,32.73.13.1006,Malabar,20219599,SD CIPAERA,Swasta,Guru,ASN,2
32.73.13,Lengkong,32.73.13.1006,Malabar,20219599,SD CIPAERA,Swasta,Guru,Non ASN,6
32.73.13,Lengkong,32.73.13.1006,Malabar,20219599,SD CIPAERA,Swasta,Kepala Sekolah,ASN,1
32.73.13,Lengkong,32.73.13.1006,Malabar,20219599,SD CIPAERA,Swasta,Tendik,Non ASN,1
32.73.07,Sukajadi,32.73.07.1001,Pasteur,20219601,SD CEMARA,Swasta,Guru,Non ASN,5
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,20219603,SD CAHAYA PELITA,Swasta,Guru,ASN,2
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,20219603,SD CAHAYA PELITA,Swasta,Guru,Non ASN,10
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,20219603,SD CAHAYA PELITA,Swasta,Kepala Sekolah,Non ASN,1
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,20219603,SD CAHAYA PELITA,Swasta,Tendik,Non ASN,2
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,20219604,SD BUDI SASTRA,Swasta,Guru,ASN,1
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,20219604,SD BUDI SASTRA,Swasta,Guru,Non ASN,7
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,20219604,SD BUDI SASTRA,Swasta,Kepala Sekolah,Non ASN,1
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,20219604,SD BUDI SASTRA,Swasta,Tendik,Non ASN,1
32.73.11,Regol,32.73.11.1001,Cigereleng,20219606,SD DIAN KENCANA,Swasta,Guru,ASN,6
32.73.11,Regol,32.73.11.1001,Cigereleng,20219606,SD DIAN KENCANA,Swasta,Guru,Non ASN,10
32.73.11,Regol,32.73.11.1001,Cigereleng,20219606,SD DIAN KENCANA,Swasta,Kepala Sekolah,Non ASN,1
32.73.11,Regol,32.73.11.1001,Cigereleng,20219606,SD DIAN KENCANA,Swasta,Tendik,Non ASN,6
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,20219607,SD DWI AMANAT,Swasta,Guru,Non ASN,7
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,20219607,SD DWI AMANAT,Swasta,Kepala Sekolah,Non ASN,1
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,20219608,SD IGNATIUS SLAMET RIYADI 2,Swasta,Guru,Non ASN,15
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,20219608,SD IGNATIUS SLAMET RIYADI 2,Swasta,Kepala Sekolah,Non ASN,1
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,20219608,SD IGNATIUS SLAMET RIYADI 2,Swasta,Tendik,Non ASN,6
32.73.12,Batununggal,32.73.12.1003,Cibangkong,20219609,SD IGNATIUS SLAMET RIYADI,Swasta,Guru,Non ASN,16
32.73.12,Batununggal,32.73.12.1003,Cibangkong,20219609,SD IGNATIUS SLAMET RIYADI,Swasta,Kepala Sekolah,Non ASN,1
32.73.12,Batununggal,32.73.12.1003,Cibangkong,20219609,SD IGNATIUS SLAMET RIYADI,Swasta,Tendik,Non ASN,4
32.73.07,Sukajadi,32.73.07.1002,Cipedes,20219610,SD IBNU TAIMIYAH,Swasta,Guru,Non ASN,14
32.73.07,Sukajadi,32.73.07.1002,Cipedes,20219610,SD IBNU TAIMIYAH,Swasta,Kepala Sekolah,Non ASN,1
32.73.07,Sukajadi,32.73.07.1002,Cipedes,20219610,SD IBNU TAIMIYAH,Swasta,Tendik,Non ASN,1
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,20219612,SD GRACIA 2,Swasta,Guru,Non ASN,3
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,20219612,SD GRACIA 2,Swasta,Kepala Sekolah,Non ASN,1
32.73.07,Sukajadi,32.73.07.1001,Pasteur,20219614,SD GIKI,Swasta,Guru,ASN,1
32.73.07,Sukajadi,32.73.07.1001,Pasteur,20219614,SD GIKI,Swasta,Guru,Non ASN,8
32.73.07,Sukajadi,32.73.07.1001,Pasteur,20219614,SD GIKI,Swasta,Kepala Sekolah,Non ASN,1
32.73.07,Sukajadi,32.73.07.1001,Pasteur,20219614,SD GIKI,Swasta,Tendik,Non ASN,2
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,20219615,SD GANESHA,Swasta,Guru,Non ASN,4
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,20219615,SD GANESHA,Swasta,Kepala Sekolah,Non ASN,1
32.73.05,Andir,32.73.05.1005,Garuda,20219616,SD DWISAKTI,Swasta,Guru,Non ASN,4
32.73.05,Andir,32.73.05.1005,Garuda,20219616,SD DWISAKTI,Swasta,Kepala Sekolah,Non ASN,1
32.73.05,Andir,32.73.05.1005,Garuda,20219616,SD DWISAKTI,Swasta,Tendik,Non ASN,4
32.73.13,Lengkong,32.73.13.1003,Burangrang,20219617,SD BUDI ISTRI,Swasta,Guru,Non ASN,7
32.73.13,Lengkong,32.73.13.1003,Burangrang,20219617,SD BUDI ISTRI,Swasta,Kepala Sekolah,Non ASN,1
32.73.13,Lengkong,32.73.13.1003,Burangrang,20219617,SD BUDI ISTRI,Swasta,Tendik,Non ASN,2
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,20219812,SD SANTA URSULA,Swasta,Guru,ASN,1
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,20219812,SD SANTA URSULA,Swasta,Guru,Non ASN,22
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,20219812,SD SANTA URSULA,Swasta,Kepala Sekolah,Non ASN,1
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,20219812,SD SANTA URSULA,Swasta,Tendik,Non ASN,5
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,20219813,SD PELITA JASA,Swasta,Guru,Non ASN,6
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,20219813,SD PELITA JASA,Swasta,Kepala Sekolah,ASN,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,20219813,SD PELITA JASA,Swasta,Tendik,Non ASN,1
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,20219814,SD PELITA,Swasta,Guru,ASN,2
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,20219814,SD PELITA,Swasta,Guru,Non ASN,5
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,20219814,SD PELITA,Swasta,Kepala Sekolah,Non ASN,1
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,20219815,SD PASUNDAN 3,Swasta,Guru,ASN,1
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,20219815,SD PASUNDAN 3,Swasta,Guru,Non ASN,12
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,20219815,SD PASUNDAN 3,Swasta,Kepala Sekolah,ASN,1
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,20219815,SD PASUNDAN 3,Swasta,Tendik,Non ASN,1
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,20219816,SD PASUNDAN 2,Swasta,Guru,ASN,2
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,20219816,SD PASUNDAN 2,Swasta,Guru,Non ASN,13
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,20219816,SD PASUNDAN 2,Swasta,Kepala Sekolah,ASN,1
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,20219816,SD PASUNDAN 2,Swasta,Tendik,Non ASN,3
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20219818,SD PARDOMUAN,Swasta,Guru,ASN,1
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20219818,SD PARDOMUAN,Swasta,Guru,Non ASN,6
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20219818,SD PARDOMUAN,Swasta,Kepala Sekolah,Non ASN,1
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20219818,SD PARDOMUAN,Swasta,Tendik,Non ASN,1
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,20219819,SD PANGKALAN,Swasta,Guru,Non ASN,7
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,20219819,SD PANGKALAN,Swasta,Kepala Sekolah,Non ASN,1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,20219820,SD PANDU,Swasta,Guru,Non ASN,16
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,20219820,SD PANDU,Swasta,Kepala Sekolah,Non ASN,1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,20219820,SD PANDU,Swasta,Tendik,Non ASN,4
32.73.11,Regol,32.73.11.1005,Ciseureuh,20219821,SD NUGRAHA,Swasta,Guru,ASN,6
32.73.11,Regol,32.73.11.1005,Ciseureuh,20219821,SD NUGRAHA,Swasta,Guru,Non ASN,11
32.73.11,Regol,32.73.11.1005,Ciseureuh,20219821,SD NUGRAHA,Swasta,Tendik,Non ASN,2
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,20219822,SD KRISTEN BPK PENABUR TAMAN HOLIS INDAH,Swasta,Guru,Non ASN,38
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,20219822,SD KRISTEN BPK PENABUR TAMAN HOLIS INDAH,Swasta,Kepala Sekolah,Non ASN,1
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,20219822,SD KRISTEN BPK PENABUR TAMAN HOLIS INDAH,Swasta,Tendik,Non ASN,3
