Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Perusahaan,Alamat Perusahaan,Besar Nilai (perkiraan),Uraian,Program Prioritas,Sub Program Prioritas,Penerima,Lokasi Penerima,Tahun Pelaksanaan
32.73.12,Batununggal,32.73.12.1008,Binong,Hamba Allah,Warga RT 04/08 Kel. Binong,4000000,Masker ,Bantuan sosial,Penanganan Covid-19,Kelurahan Binong,Kelurahan Binong,2020
32.73.12,Batununggal,32.73.12.1008,Binong,Marcus Harison ,Jl. Antapani  Bandung,2500000,Nasi Paket,Bantuan sosial,Penanganan Covid-19,Kelurahan Binong,Kelurahan Binong,2020
32.73.12,Batununggal,32.73.12.1008,Binong,PT Gojeg Bandung,Jl. Ibrahim Adjie Bandung,1200000,Hand sanitizer,Bantuan sosial,Penanganan Covid-19,Kecamatan Batununggal,Kecamatan Batununggal,2020
32.73.12,Batununggal,32.73.12.1008,Binong,IWAN Anggota DPRD Kota Bandung,Jl. H. Muhyi  Bandung,2800000,Sembako,Bantuan sosial,Penanganan Covid-19,Linmas dan Gober,Kelurahan Binong,2020
32.73.12,Batununggal,32.73.12.1008,Binong,Koprasi PLN,Jl. Ibrahim Adjie,2000000,Masker ,Bantuan sosial,Penanganan Covid-19,Warga RW.05,Warga RW.05,2020
32.73.12,Batununggal,32.73.12.1008,Binong,Sekretariat DPRD Bandung,Jl. Kacapiring,1500000,Paket Sembako,Bantuan sosial,Penanganan Covid-19,Kelurahan,"Warga RW.01, 07, 08",2020
32.73.12,Batununggal,32.73.12.1008,Binong,Pemuda Hijrah dan Darul Hikam,-,-,Paket Sembako,Bantuan sosial,Penanganan Covid-19,Kelurahan,Wrga Kelurahan Binong ,2020
32.73.12,Batununggal,32.73.12.1002,Maleer,PT Violet Indonesia Persada,Jl. Gatsu No. 301 ,800000,Buku Iqro,Keagamaan,Maghrib Mengaji,DKM,Kel. Maleer,2020
32.73.12,Batununggal,32.73.12.1002,Maleer,Yogya Super Market,Jl. Gatot Subroto No. 299,9500000,Senam Pagi,Bidang Olah Raga,Kesehatan,Warga sekitar,Kel. Maleer,2020
32.73.12,Batununggal,32.73.12.1002,Maleer,Pt Royal Erra Kontruksi,Jl. Maleer Indah III No. 60 ,750000,Buku Iqro,Keagamaan,Maghrib Mengaji,DKM,Kel. Maleer,2020
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Maybank,Jl. Gatsu No. 251 ,1500000,Buku Iqro,Keagamaan,Maghrib Mengaji,DKM,Kel. Cibangkong,2020
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Pt Roda Puncak Megah,Jl. Deme No. 7,1500000,Buku Iqro,Keagamaan,Maghrib Mengaji,DKM,Kel. Cibangkong,2020
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Pd. Syamsudin Azis,Jl. Ibrahim Ajie No. 92 ,750000,Buku Iqro,Keagamaan,Maghrib Mengaji,DKM,Kel. Kebonwaru,2020
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Kopkar Multi Cardinal,Jl. Kircon No. 40,500000,Buku Iqro,Keagamaan,Maghrib Mengaji,DKM,Kel. Kebonwaru,2020
32.73.12,Batununggal,32.73.12.1001,Gumuruh,PT Indo Suplai Sentosa,Jl. Terusan MaRT anegara No. 13 RW 08,900000,3 karung beras (75 kg),Bantuan sosial,Penanganan Covid-19,Warga Gumuruh,"RW  01-RW 12, dll",2020
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Perorangan: a.n. Iwan Meyer,Komp. Bentang Asri RW 09,1500000,Bantuan 50 buah Face Shield/ APD,Bantuan sosial,penanganan Covid- 19,PKM Gumuruh,Jl. Rancagoong,2020
32.73.12,Batununggal,32.73.12.1001,Gumuruh,"Perorangan: Ahmad Nugraha, SH",Jl. Terusan MaRT anegara No. 35 RW 06,6600000,66 paket sembako,Bantuan sosial,Penanganan Covid-19,Ketua 05 & RW 07,RW 05 dan RW 07,2020
32.73.12,Batununggal,32.73.12.1001,Gumuruh,PT Delami,Jl. Soekarno Hatta RW 12,45000000,600 paket sembako,Bantuan sosial,Penanganan Covid-19,Ketua RW,"RW  01-RW 12, dll",2020
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Perorangan,Gumuruh,2500000,Bantuan Sembako,Bantuan sosial,Penanganan Covid-19,Kelurahan Gumuruh,Jl. Saturnus,2020
32.73.12,Batununggal,32.73.12.1001,Gumuruh,PT Delami,Jl. Soekarno Hatta RW 12,750000,10 paket sembako,Bantuan sosial,Penanganan Covid-19,Warga disabilitas,"RW 04, 05, 06, dan 07",2020
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Perorangan: dr. Chairul,Jl. Sagitarius No. 9 RW 09,4375000,35 paket sembako,Bantuan sosial,Penanganan Covid-19,Kelurahan Gumuruh,Jl. Saturnus,2020
32.73.12,Batununggal,32.73.12.1001,Gumuruh,DKM At-Taufik,Jl. Gumuruh RW 06,26000000,520 paket sembako,Bantuan sosial,Penanganan Covid-19,Warga RW 06,Jl. Gumuruh,2020
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Eshan Catering,Jl. Aquarius II No. 16,400000,20 pack makanan/hari,Bantuan sosial,Penanganan Covid-19,Kader PKK,Jl. Saturnus,2020
32.73.12,Batununggal,32.73.12.1001,Gumuruh,DKM Al-Ardh,Jl. Rancamanyar I No. 30 RW 08,0,000 paket sembako,Bantuan sosial,Penanganan Covid-19,Warga RW 08 dsk.,Jl. Gumuruh,2020
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TML Energy,Jl. Soekarno Hatta No. 541C,6000000,15 paket sembako,Bantuan sosial,Penanganan Covid-19,Warga RT 04 RW 12 ,Jl. Batu Kencana,2020
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Rumah Zakat,Jl. Batu Kencana No. 6 RW 12,6500000,26 paket sembako,Bantuan sosial,Penanganan Covid-19,Warga RT 04 RW 12 ,Jl. Batu Kencana,2020
32.73.12,Batununggal,32.73.12.1001,Gumuruh,RW 10,Jl. Salendro Timur,1000000,"Penyemprotan Disinfektan, seminggu 2X",Bantuan sosial,Penanganan Covid-19,Warga RW 10 ,Jl. Salendro Timur,2020
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,BIOFARMA,Jl. Pasteur,11000000,Pemberian bahan baku bangunan,Pembangunan Mesjid,Keagamaan,Mesjid Nurul Qomar,Jl. Wulan No. 5,2020
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Honda,Jl. Ahmad Yani,3900000,Bantuan Warga / Lingkungan,Sosial,Pemberian,Masyarakat,RW 07,2020
32.73.12,Batununggal,32.73.12.1004,Kacapiring,SPBU/Pom Bensin,Jl. Ahmad Yani 374,13650000,Bantuan Warga / Lingkungan,Sosial,Pemberian Hewan Kurban,Masyarakat,RW 07,2020
32.73.12,Batununggal,32.73.12.1004,Kacapiring,PT Wijaya Motor Lestari,Jl. Ahmad Yani,4900000,Bantuan Warga / Lingkungan,Sosial,Pemberian Hewan Kurban,Masyarakat,RW 07/08,2020
32.73.12,Batununggal,32.73.12.1004,Kacapiring,IBCC,Jl. Ahmad Yani,12750000,Bantuan Warga / Lingkungan,Sosial,Pemberian Hewan Kurban,Masyarakat,RW 05/06,2020
32.73.12,Batununggal,32.73.12.1004,Kacapiring,PT Argodana,Jl. Ahmad Yani,700000,Bantuan Warga / Lingkungan,Sosial,Pemberian Khitanan,Masyarakat,RW 02,2020
32.73.12,Batununggal,32.73.12.1004,Kacapiring,PT Berkat Hijau Subur Melimpah,Jl. Ahmad Yani No. 242 ,1500000,Buku Iqro,Keagamaan,Maghrib Mengaji,DKM,Kel. Kacapiring,2020
32.73.12,Batununggal,32.73.12.1004,Kacapiring,CV Cipt A Selaras Utama,Jl. Kacapiring No. 18 C,750000,Buku Iqro,Keagamaan,Maghrib Mengaji,DKM,Kel. Kacapiring,2020
32.73.12,Batununggal,32.73.12.1004,Kacapiring,CV Jifast,Jl. A. Yani No. 276,750000,Buku Iqro,Keagamaan,Maghrib Mengaji,DKM,Kel. Kacapiring,2020
32.73.12,Batununggal,32.73.12.1004,Kacapiring,PT Gojek Indonesia ,Jl. Ibrahim Adjie No. 372,27000000,Hewan Qurban,Keagamaan,Idul Adha,Warga sekitar,Kecamatan Batununggal,2020
32.73.12,Batununggal,32.73.12.1004,Kacapiring,PT Jasa Raharja,Jl. Soekarno Hatta No. 689,100000000,Pembuatan Pagar,Lingkungan,Penataan Lingkungan,Paud Mutiara Bunda,RW 06,2020
32.73.12,Batununggal,32.73.12.1004,Kacapiring,PT Jaya Karya Perdana,Jl. Raya Serang KM. 36,5000000,Penataan Lingkungan,Lingkungan,Penataan Lingkungan,Kel. Kacapiring,RW 06,2020
