No.,Kecamatan,Kelurahan,RW,RT,Luas permukiman (Ha),Jumlah total bangunan  (unit),Jumlah Keteraturan Bangunan Hunian,Prosentase Keteraturan Bangunan Hunian (%)
99,Andir,Dungus Cariang,11,3,0.54,25,0,0
100,Andir,Dungus Cariang,4,3,0.3,40,0,0
101,Andir,Dungus Cariang,6,4,0.4,26,0,0
102,Andir,Dungus Cariang,7,4,1,47,0,0
103,Andir,Dungus Cariang,10,4,1.2,61,0,0
104,Andir,Dungus Cariang,11,4,0.14,19,9,47
105,Andir,Dungus Cariang,3,5,0.34,18,14,88
106,Andir,Dungus Cariang,6,5,0.31,25,0,0
107,Andir,Dungus Cariang,7,5,0.48,40,15,38
108,Andir,Dungus Cariang,10,5,0.5,40,16,41
109,Andir,Dungus Cariang,11,5,0.55,50,0,0
110,Andir,Dungus Cariang,3,6,1,40,0,0
111,Andir,Dungus Cariang,6,6,0.53,25,0,0
112,Andir,Dungus Cariang,10,6,1.6,50,0,0
113,Andir,Dungus Cariang,11,6,0.53,29,19,66
114,Andir,Dungus Cariang,3,7,0.44,25,0,0
115,Andir,Dungus Cariang,7,7,0.4,39,27,69
116,Andir,Dungus Cariang,11,7,0.58,24,0,0
117,Andir,Dungus Cariang,3,8,1,40,0,0
118,Andir,Dungus Cariang,7,8,0.34,45,21,47
119,Andir,Dungus Cariang,11,8,0.44,33,0,0
120,Andir,Dungus Cariang,7,9,1,49,0,0
121,Andir,Dungus Cariang,11,9,0.48,29,0,0
122,Andir,Ciroyom,1,1,0.21,33,0,0
123,Andir,Ciroyom,3,1,0.22,49,0,0
124,Andir,Ciroyom,4,1,0.34,37,0,0
125,Andir,Ciroyom,5,1,0.44,21,0,0
126,Andir,Ciroyom,6,1,0.4,41,0,0
127,Andir,Ciroyom,8,1,0.34,26,0,0
128,Andir,Ciroyom,1,2,0.5,39,0,0
129,Andir,Ciroyom,3,2,0.11,16,0,0
130,Andir,Ciroyom,4,2,0.9,24,0,0
131,Andir,Ciroyom,5,2,0.25,31,1,3
132,Andir,Ciroyom,6,2,0.34,21,0,0
133,Andir,Ciroyom,8,2,0.45,20,0,0
134,Andir,Ciroyom,1,3,0.4,45,0,0
135,Andir,Ciroyom,3,3,0.1,42,0,0
136,Andir,Ciroyom,4,3,0.26,22,0,0
137,Andir,Ciroyom,5,3,0.44,12,0,0
138,Andir,Ciroyom,6,3,0.14,25,0,0
139,Andir,Ciroyom,8,3,0.54,30,0,0
140,Andir,Ciroyom,1,4,0.24,46,0,0
141,Andir,Ciroyom,3,4,0.1,28,0,0
142,Andir,Ciroyom,4,4,0.24,36,0,0
143,Andir,Ciroyom,5,4,0.23,13,0,0
144,Andir,Ciroyom,6,4,0.42,22,0,0
145,Andir,Ciroyom,8,4,0.51,49,0,0
146,Andir,Ciroyom,1,5,0.4,64,0,0
147,Andir,Ciroyom,3,5,0.3,38,0,0
148,Andir,Ciroyom,4,5,0.54,33,8,24
149,Andir,Ciroyom,5,5,0.13,28,0,0
150,Andir,Ciroyom,6,5,0.56,25,0,0
151,Andir,Ciroyom,8,5,0.44,42,0,0
152,Andir,Ciroyom,1,6,0.4,83,0,0
153,Andir,Ciroyom,3,6,0.15,25,0,0
154,Andir,Ciroyom,4,6,0.14,43,0,0
155,Andir,Ciroyom,5,6,0.14,25,0,0
156,Andir,Ciroyom,6,6,0.19,24,0,0
157,Andir,Ciroyom,8,6,0.5,41,0,0
158,Andir,Ciroyom,1,7,0.21,66,0,0
159,Andir,Ciroyom,3,7,0.17,35,0,0
160,Andir,Ciroyom,4,7,0.2,15,0,0
161,Andir,Ciroyom,5,7,0.14,34,0,0
162,Andir,Ciroyom,6,7,0.4,21,0,0
163,Andir,Ciroyom,8,7,0.4,41,0,0
164,Andir,Ciroyom,1,8,0.28,75,0,0
165,Andir,Ciroyom,3,8,0.38,31,0,0
166,Andir,Ciroyom,4,8,0.3,25,1,4
167,Andir,Ciroyom,5,8,0.67,25,0,0
168,Andir,Ciroyom,6,8,0.44,25,0,0
169,Andir,Ciroyom,8,8,0.15,48,0,0
170,Andir,Ciroyom,1,9,0.2,40,0,0
171,Andir,Ciroyom,3,9,0.13,38,0,0
172,Andir,Ciroyom,5,9,0.28,15,0,0
173,Andir,Ciroyom,6,9,0.43,25,25,100
174,Andir,Ciroyom,8,9,0.34,33,0,0
175,Andir,Ciroyom,3,10,0.35,30,0,0
176,Andir,Ciroyom,6,10,0.64,68,0,0
177,Andir,Campaka,1,1,0.35,41,10,24
178,Andir,Campaka,2,1,1.2,96,52,54
179,Andir,Campaka,5,1,0.36,31,31,100
180,Andir,Campaka,6,1,0.76,34,12,35
181,Andir,Campaka,1,2,0.56,71,36,51
182,Andir,Campaka,2,2,0.73,90,10,11
183,Andir,Campaka,3,2,0.6,47,47,100
184,Andir,Campaka,5,2,0.23,26,1,4
185,Andir,Campaka,6,2,0.65,55,30,55
186,Andir,Campaka,1,3,0.41,52,12,23
187,Andir,Campaka,2,3,1,89,0,0
188,Andir,Campaka,3,3,0.8,59,44,75
189,Andir,Campaka,5,3,0.42,48,16,33
190,Andir,Campaka,6,3,0.7,40,7,18
191,Andir,Campaka,1,4,0.16,15,2,13
192,Andir,Campaka,2,4,0.7,77,0,0
193,Andir,Campaka,5,4,0.36,40,36,90
194,Andir,Campaka,6,4,0.5,41,24,59
195,Andir,Campaka,1,5,0.33,43,0,0
196,Andir,Campaka,2,5,0.75,80,0,0
197,Andir,Campaka,5,5,0.37,22,22,100
198,Andir,Campaka,6,5,0.8,64,8,13
199,Andir,Campaka,1,6,0.42,43,11,26
200,Andir,Campaka,2,6,0.73,61,13,21
201,Andir,Campaka,5,6,0.5,54,14,26
202,Andir,Campaka,6,6,1.1,104,29,28
203,Antapani,Antapani Wetan,1,1,0.5,69,49,71
204,Antapani,Antapani Wetan,7,1,1.1,134,52,39
205,Antapani,Antapani Wetan,8,1,0.4,90,28,31
206,Antapani,Antapani Wetan,9,1,0.5,93,27,29
207,Antapani,Antapani Wetan,10,1,0.45,75,39,52
208,Antapani,Antapani Wetan,1,2,0.4,70,47,67
209,Antapani,Antapani Wetan,7,2,1.1,134,52,39
210,Antapani,Antapani Wetan,8,2,0.35,91,28,31
211,Antapani,Antapani Wetan,9,2,0.3,92,27,29
212,Antapani,Antapani Wetan,10,2,0.5,76,39,51
213,Antapani,Antapani Wetan,1,3,0.36,68,29,43
214,Antapani,Antapani Wetan,7,3,1.1,136,52,38
215,Antapani,Antapani Wetan,8,3,0.6,92,32,35
216,Antapani,Antapani Wetan,9,3,0.65,93,27,29
217,Antapani,Antapani Wetan,10,3,0.5,75,39,52
218,Antapani,Antapani Wetan,1,4,0.3,71,27,38
219,Antapani,Antapani Wetan,7,4,1.1,133,48,36
220,Antapani,Antapani Wetan,8,4,0.3,90,28,31
221,Antapani,Antapani Wetan,9,4,0.59,92,27,29
222,Antapani,Antapani Wetan,10,4,0.5,79,39,49
223,Antapani,Antapani Wetan,1,5,0.38,73,49,67
224,Antapani,Antapani Wetan,7,5,1.1,136,47,35
225,Antapani,Antapani Wetan,8,5,0.4,89,28,31
226,Antapani,Antapani Wetan,9,5,0.46,90,27,30
227,Antapani,Antapani Wetan,10,5,0.3,75,39,52
228,Antapani,Antapani Wetan,1,6,0.39,69,26,38
229,Antapani,Antapani Wetan,8,6,0.25,90,28,31
230,Antapani,Antapani Wetan,9,6,0.35,92,27,29
231,Antapani,Antapani Wetan,10,6,0.65,73,39,53
232,Antapani,Antapani Wetan,9,7,0.61,93,27,29
233,Antapani,Antapani Tengah,1,1,0.4,30,30,100
234,Antapani,Antapani Tengah,8,1,1,88,28,32
235,Antapani,Antapani Tengah,9,1,0.8,63,19,30
236,Antapani,Antapani Tengah,22,1,0.7,76,76,100
237,Antapani,Antapani Tengah,23,1,2,62,25,40
238,Antapani,Antapani Tengah,1,2,0.45,45,45,100
239,Antapani,Antapani Tengah,8,2,0.5,38,38,100
240,Antapani,Antapani Tengah,9,2,0.6,86,15,17
241,Antapani,Antapani Tengah,22,2,1,90,90,100
242,Antapani,Antapani Tengah,23,2,1.5,67,67,100
243,Antapani,Antapani Tengah,1,3,0.4,44,44,100
244,Antapani,Antapani Tengah,8,3,1.5,169,32,19
245,Antapani,Antapani Tengah,9,3,0.5,126,32,25
246,Antapani,Antapani Tengah,22,3,1,75,75,100
247,Antapani,Antapani Tengah,23,3,2,75,15,20
248,Antapani,Antapani Tengah,1,4,0.45,40,40,100
249,Antapani,Antapani Tengah,9,4,0.5,70,70,100
250,Antapani,Antapani Tengah,22,4,0.7,45,45,100
251,Antapani,Antapani Tengah,23,4,2,82,15,18
252,Antapani,Antapani Tengah,1,5,0.45,40,40,100
253,Antapani,Antapani Tengah,22,5,1,55,55,100
254,Antapani,Antapani Tengah,23,5,1,53,10,19
255,Antapani,Antapani Tengah,1,6,0.4,32,5,16
256,Antapani,Antapani Tengah,23,6,2,75,10,13
257,Antapani,Antapani Kulon,5,1,0.8,166,56,34
258,Antapani,Antapani Kulon,6,1,0.6,42,0,0
259,Antapani,Antapani Kulon,7,1,0.3,45,10,22
260,Antapani,Antapani Kulon,5,2,0.6,189,110,58
261,Antapani,Antapani Kulon,6,2,0.6,34,0,0
262,Antapani,Antapani Kulon,7,2,0.5,45,10,22
263,Antapani,Antapani Kulon,5,3,0.4,98,26,27
264,Antapani,Antapani Kulon,6,3,0.65,35,0,0
265,Antapani,Antapani Kulon,7,3,0.2,82,6,7
266,Antapani,Antapani Kulon,5,4,0.45,98,21,21
267,Antapani,Antapani Kulon,6,4,0.55,31,0,0
268,Antapani,Antapani Kulon,7,4,0.6,26,18,69
269,Antapani,Antapani Kulon,5,5,0.3,126,78,62
270,Antapani,Antapani Kulon,6,5,0.7,34,0,0
271,Antapani,Antapani Kulon,7,5,0.1,40,40,100
272,Antapani,Antapani Kulon,7,6,0.5,25,25,100
273,Antapani,Antapani Kulon,7,7,0.4,25,25,100
274,Antapani,Antapani Kulon,7,8,0.4,25,25,100
275,Antapani,Antapani Kulon,7,9,0.35,25,25,100
276,Antapani,Antapani Kidul,18,1,0.1,48,40,83
277,Antapani,Antapani Kidul,19,1,0.18,30,15,50
278,Antapani,Antapani Kidul,18,2,0.2,49,40,82
279,Antapani,Antapani Kidul,19,2,0.3,32,32,100
280,Antapani,Antapani Kidul,18,3,0.25,28,17,61
281,Antapani,Antapani Kidul,19,3,1.43,38,36,95
282,Antapani,Antapani Kidul,18,4,0.2,40,40,100
283,Antapani,Antapani Kidul,19,4,0.44,39,11,28
284,Antapani,Antapani Kidul,18,5,0.3,32,18,56
285,Antapani,Antapani Kidul,19,5,0.08,30,20,67
286,Antapani,Antapani Kidul,18,6,0.5,39,36,95
287,Antapani,Antapani Kidul,19,6,0.61,32,32,100
288,Antapani,Antapani Kidul,18,7,0.5,34,26,76
289,Antapani,Antapani Kidul,19,7,0.19,35,20,57
290,Antapani,Antapani Kidul,19,8,0.14,36,0,0
291,Arcamanik,Cisaranten Bina Harapan,3,1,0.48,41,18,44
292,Arcamanik,Cisaranten Bina Harapan,7,1,0.49,31,5,15
293,Arcamanik,Cisaranten Bina Harapan,9,1,0.46,49,0,0
294,Arcamanik,Cisaranten Bina Harapan,3,2,0.27,10,4,39
295,Arcamanik,Cisaranten Bina Harapan,7,2,0.38,32,19,48
296,Arcamanik,Cisaranten Bina Harapan,9,2,5.29,65,52,80
297,Arcamanik,Cisaranten Bina Harapan,3,3,0.48,41,3,7
298,Arcamanik,Cisaranten Bina Harapan,7,3,0.95,28,0,0
299,Arcamanik,Cisaranten Bina Harapan,9,3,0.53,35,8,23
300,Arcamanik,Cisaranten Bina Harapan,3,4,0.5,46,3,7
301,Arcamanik,Cisaranten Bina Harapan,7,4,0.28,26,26,96
302,Arcamanik,Sukamiskin,5,1,0.87,49,0,0
303,Arcamanik,Sukamiskin,5,2,1.1,50,0,0
304,Arcamanik,Sukamiskin,5,3,0.51,68,0,0
305,Arcamanik,Sukamiskin,5,4,0.34,47,0,0
306,Arcamanik,Sukamiskin,5,5,0.18,15,0,0
307,Arcamanik,Sukamiskin,5,6,0.5,46,0,0
308,Astanaanyar,Karang Anyar,4,1,0.78,55,0,0
309,Astanaanyar,Karang Anyar,8,1,1.1,32,22,100
310,Astanaanyar,Karang Anyar,4,2,0.25,14,10,83
311,Astanaanyar,Karang Anyar,8,2,0.44,53,3,6
312,Astanaanyar,Karang Anyar,4,3,0.87,38,0,0
313,Astanaanyar,Karang Anyar,8,3,0.78,45,0,0
314,Astanaanyar,Karang Anyar,4,4,0.56,26,12,100
315,Astanaanyar,Karang Anyar,8,4,0.78,63,0,0
316,Astanaanyar,Cibadak,4,1,0.3,29,0,0
317,Astanaanyar,Cibadak,5,1,0.16,19,0,0
318,Astanaanyar,Cibadak,7,1,0.14,27,0,0
319,Astanaanyar,Cibadak,4,2,0.17,17,0,0
320,Astanaanyar,Cibadak,5,2,0.42,43,31,72
321,Astanaanyar,Cibadak,7,2,0.09,46,0,0
322,Astanaanyar,Cibadak,4,3,0.19,34,0,0
323,Astanaanyar,Cibadak,5,3,0.18,41,0,0
324,Astanaanyar,Cibadak,7,3,0.17,29,23,85
325,Astanaanyar,Cibadak,4,4,0.12,14,0,0
326,Astanaanyar,Cibadak,5,4,0.12,36,0,0
327,Astanaanyar,Cibadak,7,4,0.28,43,31,72
328,Astanaanyar,Cibadak,4,5,0.23,21,0,0
329,Astanaanyar,Cibadak,7,5,0.07,18,14,78
330,Astanaanyar,Cibadak,4,6,0.4,28,0,0
331,Astanaanyar,Cibadak,7,6,0.21,22,20,91
332,Astanaanyar,Cibadak,4,7,0.12,21,0,0
333,Astanaanyar,Cibadak,7,7,0.08,41,36,88
334,Astanaanyar,Cibadak,7,8,0.16,29,29,100
335,Astanaanyar,Cibadak,7,9,0.34,39,4,10
336,Astanaanyar,Cibadak,7,10,0.2,28,3,11
337,Astanaanyar,Cibadak,7,11,0.29,35,0,0
338,Astanaanyar,Cibadak,7,12,0.18,14,7,50
339,Astanaanyar,Cibadak,7,13,0.2,17,11,65
340,Astanaanyar,Cibadak,7,14,0.16,15,15,100
341,Astanaanyar,Cibadak,7,15,0.23,34,15,79
342,Astanaanyar,Nyengseret,5,1,0.58,62,0,0
343,Astanaanyar,Nyengseret,4,2,0.31,42,0,0
344,Astanaanyar,Nyengseret,5,2,0.63,57,1,1
345,Astanaanyar,Nyengseret,6,2,0.35,41,0,0
346,Astanaanyar,Nyengseret,2,3,0.85,47,18,41
347,Astanaanyar,Nyengseret,4,3,0.36,56,0,0
348,Astanaanyar,Nyengseret,5,3,0.55,56,1,1
349,Astanaanyar,Nyengseret,6,3,0.38,46,0,0
350,Astanaanyar,Nyengseret,7,3,0.43,26,17,65
351,Astanaanyar,Nyengseret,2,4,0.71,54,18,33
352,Astanaanyar,Nyengseret,4,4,0.32,60,0,0
353,Astanaanyar,Nyengseret,5,4,0.71,37,21,56
354,Astanaanyar,Nyengseret,6,4,0.41,49,0,0
355,Astanaanyar,Nyengseret,7,4,0.39,19,11,58
356,Astanaanyar,Nyengseret,5,5,0.56,60,0,0
357,Astanaanyar,Nyengseret,6,5,0.32,35,0,0
358,Astanaanyar,Nyengseret,7,5,0.51,30,14,47
359,Astanaanyar,Nyengseret,4,6,0.39,45,0,0
360,Astanaanyar,Nyengseret,6,6,0.31,35,0,0
361,Astanaanyar,Nyengseret,7,6,0.35,56,1,1
362,Astanaanyar,Nyengseret,4,7,0.34,70,0,0
363,Astanaanyar,Nyengseret,6,7,0.35,45,0,0
364,Astanaanyar,Nyengseret,4,8,0.38,59,0,0
365,Astanaanyar,Nyengseret,4,9,0.31,64,0,0
366,Astanaanyar,Pelindung Hewan,1,1,0.76,55,0,0
367,Astanaanyar,Pelindung Hewan,6,1,0.65,36,0,0
368,Astanaanyar,Pelindung Hewan,8,1,0.61,60,0,0
369,Astanaanyar,Pelindung Hewan,1,2,0.84,53,0,0
370,Astanaanyar,Pelindung Hewan,5,2,0.12,51,0,0
371,Astanaanyar,Pelindung Hewan,8,2,0.74,25,0,0
372,Astanaanyar,Pelindung Hewan,1,3,0.85,56,0,0
373,Astanaanyar,Pelindung Hewan,5,3,0.19,52,52,100
374,Astanaanyar,Pelindung Hewan,6,3,0.79,56,0,0
375,Astanaanyar,Pelindung Hewan,8,3,0.68,62,62,100
376,Astanaanyar,Pelindung Hewan,1,4,0.75,49,0,0
377,Astanaanyar,Pelindung Hewan,5,4,0.21,50,0,0
378,Astanaanyar,Pelindung Hewan,8,4,0.63,38,0,0
379,Astanaanyar,Pelindung Hewan,1,5,0.67,63,0,0
380,Astanaanyar,Pelindung Hewan,5,5,0.24,22,12,55
381,Astanaanyar,Pelindung Hewan,6,5,0.61,69,0,0
382,Astanaanyar,Pelindung Hewan,8,5,0.85,18,0,0
383,Astanaanyar,Pelindung Hewan,1,6,0.56,27,0,0
384,Astanaanyar,Pelindung Hewan,5,6,0.28,74,0,0
385,Astanaanyar,Pelindung Hewan,5,7,0.33,69,0,0
386,Babakan Ciparay,Babakan Ciparay,6,1,1.39,62,55,89
387,Babakan Ciparay,Babakan Ciparay,7,1,2,170,26,15
388,Babakan Ciparay,Babakan Ciparay,9,1,0.3,28,15,54
389,Babakan Ciparay,Babakan Ciparay,6,2,2.1,320,25,8
390,Babakan Ciparay,Babakan Ciparay,7,2,1,162,8,5
391,Babakan Ciparay,Babakan Ciparay,9,2,5.66,179,52,29
392,Babakan Ciparay,Babakan Ciparay,6,3,1.84,111,42,38
393,Babakan Ciparay,Babakan Ciparay,7,3,0.35,134,7,5
394,Babakan Ciparay,Babakan Ciparay,9,3,2.85,104,43,41
395,Babakan Ciparay,Babakan Ciparay,6,4,1.79,113,65,58
396,Babakan Ciparay,Babakan Ciparay,7,4,1.1,121,14,12
397,Babakan Ciparay,Babakan Ciparay,9,4,2.79,195,49,25
398,Babakan Ciparay,Babakan Ciparay,6,5,1.15,147,59,33
399,Babakan Ciparay,Babakan Ciparay,7,5,0.73,111,45,41
400,Babakan Ciparay,Babakan Ciparay,9,5,2.5,165,27,16
401,Babakan Ciparay,Babakan Ciparay,6,6,1.1,208,50,24
402,Babakan Ciparay,Babakan Ciparay,9,6,3,141,28,20
403,Babakan Ciparay,Babakan Ciparay,6,7,1.31,231,32,14
404,Babakan Ciparay,Babakan Ciparay,9,7,2.5,90,25,28
405,Babakan Ciparay,Babakan Ciparay,6,8,0.43,72,31,43
406,Babakan Ciparay,Babakan Ciparay,9,8,2,160,14,9
407,Babakan Ciparay,Cirangrang,1,1,5,86,0,0
408,Babakan Ciparay,Cirangrang,2,1,3.6,63,0,0
409,Babakan Ciparay,Cirangrang,1,2,5.5,80,0,0
410,Babakan Ciparay,Cirangrang,2,2,5.5,206,0,0
411,Babakan Ciparay,Cirangrang,1,3,5,45,0,0
412,Babakan Ciparay,Cirangrang,2,3,3.2,70,0,0
413,Babakan Ciparay,Cirangrang,1,4,5.3,68,0,0
414,Babakan Ciparay,Cirangrang,2,4,4.2,115,0,0
415,Babakan Ciparay,Cirangrang,1,5,5.7,164,0,0
416,Babakan Ciparay,Cirangrang,2,5,5.3,20,0,0
417,Babakan Ciparay,Cirangrang,2,6,3.3,74,0,0
418,Babakan Ciparay,Sukahaji,1,1,1.4,41,6,15
419,Babakan Ciparay,Sukahaji,2,1,1.2,107,0,0
420,Babakan Ciparay,Sukahaji,3,1,1,78,0,0
421,Babakan Ciparay,Sukahaji,4,1,0.7,53,13,25
422,Babakan Ciparay,Sukahaji,6,1,0.8,70,0,0
423,Babakan Ciparay,Sukahaji,8,1,0.8,86,0,0
424,Babakan Ciparay,Sukahaji,1,2,1.1,68,6,10
425,Babakan Ciparay,Sukahaji,2,2,1,79,0,0
426,Babakan Ciparay,Sukahaji,3,2,1.2,143,0,0
427,Babakan Ciparay,Sukahaji,4,2,0.9,58,0,0
428,Babakan Ciparay,Sukahaji,6,2,0.77,59,0,0
429,Babakan Ciparay,Sukahaji,8,2,0.8,38,0,0
430,Babakan Ciparay,Sukahaji,1,3,1,67,0,0
431,Babakan Ciparay,Sukahaji,2,3,0.3,77,0,0
432,Babakan Ciparay,Sukahaji,3,3,1,131,0,0
433,Babakan Ciparay,Sukahaji,4,3,0.2,56,0,0
434,Babakan Ciparay,Sukahaji,6,3,1.3,115,0,0
435,Babakan Ciparay,Sukahaji,8,3,0.9,77,0,0
436,Babakan Ciparay,Sukahaji,1,4,1,83,0,0
437,Babakan Ciparay,Sukahaji,2,4,1,133,0,0
438,Babakan Ciparay,Sukahaji,3,4,1.2,122,0,0
439,Babakan Ciparay,Sukahaji,4,4,1,77,0,0
440,Babakan Ciparay,Sukahaji,6,4,1,39,0,0
441,Babakan Ciparay,Sukahaji,8,4,1,66,0,0
442,Babakan Ciparay,Sukahaji,1,5,0.6,43,0,0
443,Babakan Ciparay,Sukahaji,2,5,1.1,74,0,0
444,Babakan Ciparay,Sukahaji,3,5,1,94,0,0
445,Babakan Ciparay,Sukahaji,4,5,1,81,0,0
446,Babakan Ciparay,Sukahaji,6,5,0.74,77,0,0
447,Babakan Ciparay,Sukahaji,8,5,1,88,0,0
448,Babakan Ciparay,Sukahaji,1,6,1.2,122,0,0
449,Babakan Ciparay,Sukahaji,2,6,1,81,0,0
450,Babakan Ciparay,Sukahaji,3,6,1.5,193,0,0
451,Babakan Ciparay,Sukahaji,4,6,1,147,0,0
452,Babakan Ciparay,Sukahaji,6,6,0.6,105,0,0
453,Babakan Ciparay,Sukahaji,8,6,1.1,67,0,0
454,Babakan Ciparay,Sukahaji,1,7,0.55,24,0,0
455,Babakan Ciparay,Sukahaji,2,7,0.88,93,0,0
456,Babakan Ciparay,Sukahaji,3,7,1.35,152,0,0
457,Babakan Ciparay,Sukahaji,4,7,0.5,67,0,0
458,Babakan Ciparay,Sukahaji,6,7,6,109,0,0
459,Babakan Ciparay,Sukahaji,8,7,1,155,0,0
460,Babakan Ciparay,Sukahaji,1,8,1.35,67,0,0
461,Babakan Ciparay,Sukahaji,2,8,1,80,0,0
462,Babakan Ciparay,Sukahaji,3,8,1.4,202,0,0
463,Babakan Ciparay,Sukahaji,4,8,1.1,152,0,0
464,Babakan Ciparay,Sukahaji,6,8,1.1,111,0,0
465,Babakan Ciparay,Sukahaji,1,9,1.1,120,0,0
