Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Pria,Wanita
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,8178,7798
32.73.25,Cibiru,32.73.25.1004,Palasari,10994,10823
32.73.25,Cibiru,32.73.25.1001,Cisurupan,6939,6784
32.73.25,Cibiru,32.73.25.1003,Cipadung,11506,11135
32.73.06,Cicendo,32.73.06.1002,Arjuna,6519,6460
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,8352,7986
32.73.06,Cicendo,32.73.06.1003,Pajajaran,13123,12759
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,3903,3995
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,4531,4642
32.73.06,Cicendo,32.73.06.1006,Sukaraja,11815,11741
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,11781,11393
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,10156,9944
32.73.08,Cidadap,32.73.08.1003,Ledeng,5412,5306
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,3681,3624
32.73.29,Cinambo,32.73.29.1003,Pakemitan,3337,3075
32.73.29,Cinambo,32.73.29.1001,Sukamulya,2803,2736
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,3058,3010
32.73.02,Coblong,32.73.02.1001,Cipaganti,5823,5754
32.73.02,Coblong,32.73.02.1004,Dago,17459,17088
32.73.02,Coblong,32.73.02.1002,Lebak Gede,5480,5537
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,2001,1946
32.73.02,Coblong,32.73.02.1003,Sadang Serang,13137,13259
32.73.02,Coblong,32.73.02.1005,Sekeloa,13450,13384
32.73.27,Gedebage,32.73.27.1001,Cimencrang,2139,2071
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,10445,10333
32.73.27,Gedebage,32.73.27.1003,Rancabolang,5445,5368
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,2547,2538
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,19460,19315
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,10228,10199
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,8770,8684
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,6608,6618
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,6324,6347
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,14021,13822
32.73.13,Lengkong,32.73.13.1003,Burangrang,4946,5072
32.73.13,Lengkong,32.73.13.1001,Cijagra,5934,6016
32.73.13,Lengkong,32.73.13.1007,Cikawao,4441,4536
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,5281,4988
32.73.13,Lengkong,32.73.13.1006,Malabar,4243,4226
32.73.13,Lengkong,32.73.13.1004,Paledang,3083,3136
32.73.13,Lengkong,32.73.13.1005,Turangga,7368,7812
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,13323,13000
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,9298,9058
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,6418,6452
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,7270,7288
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,3722,3653
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,1771,1739
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,6902,6807
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,7668,7773
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,12313,12268
32.73.23,Rancasari,32.73.23.1002,Derwati,9557,9421
32.73.23,Rancasari,32.73.23.1003,Manjahlega,10790,11242
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,9487,9687
32.73.11,Regol,32.73.11.1002,Ancol,5787,5899
32.73.11,Regol,32.73.11.1004,Balong Gede,4200,4132
32.73.11,Regol,32.73.11.1006,Ciateul,3741,3837
32.73.11,Regol,32.73.11.1001,Cigereleng,5913,6151
32.73.11,Regol,32.73.11.1005,Ciseureuh,8269,8262
32.73.11,Regol,32.73.11.1007,Pasirluyu,8516,8328
32.73.11,Regol,32.73.11.1003,Pungkur,3722,3792
32.73.07,Sukajadi,32.73.07.1002,Cipedes,14955,14771
32.73.07,Sukajadi,32.73.07.1001,Pasteur,9069,9195
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,10835,10802
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,9259,9186
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,7107,7173
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,11625,11772
32.73.01,Sukasari,32.73.01.1003,Isola,6846,6671
32.73.01,Sukasari,32.73.01.1004,Sarijadi,13593,13670
32.73.01,Sukasari,32.73.01.1001,Sukarasa,6613,6595
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,4056,4287
32.73.19,Sumur Bandung,32.73.19.1001,Braga,3066,3029
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,6085,6112
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,5555,5279
32.73.26,Ujungberung,32.73.26.1004,Cigending,8501,8265
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,10125,10093
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,8434,8409
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,8424,8384
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,8764,8578
