id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
7325013,Belanja souvenir,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2016,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Paket,Kecamatan Cinambo,Pekerjaan di triwulan I,APBD,20000000,1.20.1.20.38.01.30.03.5.2.2.01.11,Pengadaan Langsung,14/01/16,23/01/16,23/01/16,29/01/16,-
7283208,Printer,3000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Unit,Kelurahan Cisaranten Wetan,Pekerjaan di laksanakan pada triwulan I,APBD,3000000,1.20.1.20.38.04.01.13.5.2.3.27.05,Pengadaan Langsung,26/02/16,14/03/16,15/03/16,28/03/16,-
7318828,Cetak,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2016,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Paket,Kecamatan Cinambo,Pekerjaan Pada Triwulan I,APBD,5000000,1.20.1.20.38.01.30.03.5.2.2.06.01,Pengadaan Langsung,20/01/16,23/01/16,23/01/16,29/01/16,-
7541315,Belanja CCTV +Monitor,65000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2016,Penyediaan peralatan dan perlengkapan kantor,Barang/jasa,Barang,1 Paket,Kelurahan Pakemitan,Pekerjaan Pada Triwulan I,APBD,65000000,1.20.1.20.38.02.01.13.5.2.3.27.05,Pengadaan Langsung,02/03/16,15/03/16,15/03/16,28/03/16,-
7324837,Pakaian Komunitas Cinambo Bersatu,40250000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2016,Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Paket,Kecamatan Cinambo,Pekerjaan ini di laksanakan pada triwulan II,APBD,40250000,1.20.1.20.38.01.30.05.5.2.2.13.01,Pengadaan Langsung,01/04/16,15/04/16,15/04/16,30/04/16,Belanja Pakaian Kerja Lapangan (6570100) 
6433644,Belanja Modal Peralatan dan Mesin-Pengadaan Personal Komputer,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2016,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,2 Unit,Kecamatan Cinambo,Pekerjaan di laksanakan pada triwulan I,APBD,15000000,1.20.1.20.38.01.5.2.01.13.3.29.02,Pengadaan Langsung,01/03/16,11/03/16,11/03/16,31/03/16,-
7688349,Pakaian Banpolantas dan Penertiban PKL,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2016,Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Paket,Kecamatan Cinambo,Pekerjaan di laksanakan pada triwulan II,APBD,25000000,1.20.1.20.38.01.30.04.5.2.2.13.01,Pengadaan Langsung,01/04/16,15/04/16,15/04/16,29/04/16,Belanja Pakaian Kerja Lapangan (6435003) 
6433063,Belanja Modal Peralatan dan Mesin-Pengadaan Alat Kantor Lainnya,16000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2016,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Paket,Kecamatan Cinambo,Pekerjaan ini di laksanakan pada triwulan ke I,APBD,16000000,1.20.1.20.38.01.5.2.01.13.3.27.05,Pengadaan Langsung,01/03/16,11/03/16,11/03/16,25/03/16,-
6954689,Belanja Jasa Pengamanan Kantor 5 orang,156000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2016,Penyedia Jasa Pengamanan Kantor,Barang/jasa,Jasa Lainnya,12 Bulan,Kecamatan Cinambo,Pekerjaan ini di laksanakan awal januari 2016 sampai dengan desember 2016,APBD,156000000,1.20.1.20.38.01.20.5.2.2.03.17,Pengadaan Langsung,15/02/16,29/02/16,01/01/16,31/12/16,Belanja Jasa Tenaga Pengamanan (6434114) 
7277673,Belanja alat kesenian kecapi,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kecamatan Cinambo,Pekerjaan ini di laksanakan pada triwulan II,APBD,10000000,1.20.1.20.38.01.01.13.5.2.3.85.03,Pengadaan Langsung,22/02/16,04/03/16,04/03/16,31/03/16,Belanja alat kesenian kecapi (7277661) 
7386641,Mesin Absensi ,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Pakemitan Kecamatan Cinambo,Pekerjaan pada triwulan 1,APBD,7500000,1.20.1.20.38.02.01.13.5.2.3.27.05,Pengadaan Langsung,01/03/16,14/03/16,14/03/16,27/03/16,-
7321192,Taman dan patung ikon kecamatan,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2016,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Paket,Kecamatan Cinambo,Pekerjaan di laksanakan pada Triwulan I,APBD,50000000,1.20.1.20.38.01.30.03.5.2.2.02.02,Pengadaan Langsung,22/02/16,04/03/16,04/03/16,17/03/16,-
7559193,Pemeliharaan kantor,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2016,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Sukamulya,Pekerjaan pada triwulan II,APBD,25000000,1.20.1.20.38.03.02.22.5.2.2.20.05,Pengadaan Langsung,01/04/16,15/04/16,15/04/16,28/04/16,-
6954369,Belanja Jasa Cleaning Service 5 orang,156000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2016,Penyediaan jasa Kebersihan kantor,Barang/jasa,Jasa Lainnya,12 Bulan,Kecamatan Cinambo,Pekerjaan ini di laksanakan pada awal januari 2016 sampai dengan akhir desember 2016,APBD,156000000,1.20.1.20.38.01.08.5.2.2.03.15,Pengadaan Langsung,05/01/16,31/01/16,01/01/16,31/12/16,Belanja Jasa Cleaning Service (6432320) 
7324971,Belanja Kaos Gerakan Cinambo Wisata,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2016,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Paket,Kecamatan Cinambo,Pekerjaan ini di laksanakan pada triwulan II,APBD,10000000,1.20.1.20.38.01.30.03.5.2.2.13.01,Pengadaan Langsung,01/04/16,15/04/16,15/04/16,01/05/16,Belanja Pakaian Kerja Lapangan (7094942) 
6553474,Belanja Cetak,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2016,Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,Barang/jasa,Barang,1 Paket,Kecamatan Cinambo,Pekerjaan ini di laksanakan pada triwulan II dan III,APBD,15000000,1.20.1.20.38.01.5.2.30.07.2.06.01,Pengadaan Langsung,01/04/16,30/09/16,01/04/16,30/09/16,-
7297682,Belanja modal Monitor +CCTV,63622000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Babakan Penghulu,Pekerjaan di laksanakan pada triwulan I,APBD,63622000,1.20.1.20.38.05.01.13.5.2.3.27.05,Pengadaan Langsung,26/02/16,14/03/16,15/03/16,30/03/16,-
7325175,Belanja Command center,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Sukamulya,Pekerjaan pada triwulan I,APBD,20000000,1.20.1.20.38.03.01.13.5.2.3.27.05,Pengadaan Langsung,16/02/16,25/02/16,25/02/16,09/03/16,-
7283342,Belanja Modal Laptop,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Unit,Kelurahan Cisaranten Wetan,Pekerjaan Di Laksanakan pada Triwulan I,APBD,15000000,1.20.1.20.38.04.01.13.5.2.3.29.04,Pengadaan Langsung,26/02/16,14/03/16,15/03/16,28/03/16,-
7018130,Pemeliharaan Bangunan Gedung Kantor Kecamatan,110000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2016,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kecamatan Cinambo,Pekerjaan di Laksanakan pada Triwulan I,APBD,110000000,1.20.1.20.38.01.02.22.5.2.2.20.05,Pengadaan Langsung,01/02/16,02/03/16,01/03/16,31/03/16,-
6434510,Belanja Modal Peralatan dan Mesin-Pengadaan Kendaraan Bermotor Beroda Tiga,51100000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2016,Pengadaan Kendaraan Dinas/Operasional,Modal,Barang,1 Unit,Kecamatan Cinambo,Pekerjaan ini pada triwulan I,APBD,51100000,1.20.1.20.38.01.5.2.02.05.3.17.06,E-Purchasing,15/02/16,29/02/16,01/03/16,31/03/16,-
6434258,Belanja Modal Peralatan dan Mesin-Pengadaan Kendaraan Bermotor Beroda Dua,41100000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2016,Pengadaan Kendaraan Dinas/Operasional,Modal,Barang,2 Unit,Kecamatan Cinambo,Pekerjaan ini di laksanakan pada triwulan I,APBD,41100000,1.20.1.20.38.01.5.2.02.05.3.17.05,E-Purchasing,15/02/16,29/02/16,01/03/16,31/03/16,-
7282437,Monitor TV CCTV,65000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Cisaranten Wetan,Pekerjaan di laksanakan triwulan I,APBD,65000000,1.20.1.20.38.04.01.13.5.2.3.27.05,Pengadaan Langsung,26/02/16,04/03/16,02/03/16,28/03/16,-
7320934,Pengadaan Bibit Tanaman,40000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2016,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Paket,Kecamatan Cinambo,Pekerjaan ini di laksanakan pada triwulan I,APBD,40000000,1.20.1.20.38.01.30.03.5.2.2.02.02,Pengadaan Langsung,09/02/16,19/02/16,19/02/16,31/03/16,Belanja Bahan/Bibit Tanaman (6434793) 
7341595,Pemeliharaan Bangunan,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2016,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Cisaranten Wetan,Pekerjaan pada Triwulan II,APBD,25000000,1.20.1.20.38.04.02.22.5.2.2.20.05,Pengadaan Langsung,22/02/16,30/03/16,30/03/16,19/04/16,-
7277819,Pembuatan Taman bermain,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2016,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kecamatan Cinambo,Pekerjaan di Laksanakan Pada Triwulan II,APBD,10000000,1.20.1.20.38.01.02.22.5.2.2.20.05,Pengadaan Langsung,02/05/16,20/05/16,20/05/16,31/05/16,Pembuatan Taman bermain (7045956) 
7297699,Belanja mesin absensi,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Babakan Penghulu,Pekerjaan Di Laksanakan Triwulan I,APBD,7500000,1.20.1.20.38.05.01.13.5.2.3.27.05,Pengadaan Langsung,26/02/16,14/03/16,15/03/16,30/03/16,-
7283292,Belanja Mesin absensi,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Cisaranten Wetan,Pelaksanaan Pekerjaan Pada Triwulan I,APBD,7500000,1.20.1.20.38.04.01.13.5.2.3.27.05,Pengadaan Langsung,26/02/16,14/03/16,15/03/16,28/03/16,-
7315176,Pembelian Tong Sampah,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2016,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Paket,Kecamatan Cinambo,Pdekerjaan ini di laksanakan pada triwulan I,APBD,30000000,1.20.1.20.38.01.30.03.5.2.2.01.05,Pengadaan Langsung,08/02/16,15/02/16,15/02/16,29/02/16,Belanja Peralatan Kebersihan dan Bahan Pembersih (6558408) 
