diagnosa,jumlah_pasien
CA GASTER,1
CA HEPAR,1
CA MAMAE,72
CA NASOFARING,4
CA PAROTIS DEKSTRA,1
CA REKTOSIGMOID,2
CA THYROID,9
CAD,25
CAD NSTEMI,16
CAD STEMI,8
CAERDIORESPIRATORY FAILURE,1
CAMPAK,1
CANDIDIASIS ORA,1
CAP(COMMUNITY ACQUIRED PNEUMONIA),134
CAPUTS SUCEDANUM,1
CARDIAC,1
CARDIORESPIRATORY ARREST,9
CARDIORESPIRATORY FAILURE,3
CARPOPEDAL SPASM,3
CARSINOMATOSIS,1
CAUDA EQUINA SYNDROME POST TRAUMA,1
CEDERA KEPALA BERAT,2
CEDERA KEPALA RINGAN,14
CEDERA KEPALA SEDANG,2
CEDERA OTAK RINGAN,1
CEDERA OTAK SEDANG,2
CELULITIS,2
CELULITIS PEDIS,2
CEPHALGIA,2
CEPHALOPELVIC DISPROPORTION,4
CEREBRAL PALSY,3
CERVICOGENIC HEADACHE EC PLATYBASIA,1
CHEST PAIN,21
CHF (CONGESTIVE HEART FAILURE),27
CHOLECYSTHIASIS,2
CHOLECYSTITIS,13
CHOLECYSTOLITHIASIS,8
CHOLEDOCOLITHIASIS,9
CHOLELITHIASIS,69
CHOLESISTITIS HEPATITIS VIRAL AKUT A,1
CHOLESTASIS JAUNDICE,1
CHORDEE,1
CHRONIC LIVER DISEASE,1
CHRONIC OSTEOMYELITIS WITH DRAINING SINUS,1
CHRONIC RUPTURE AT LEFT ACHILLES TENDON,2
CHRONIC SEROUS OTITIS MEDIA AS,1
CHRONIC ULCER REGIO VAGINA,1
CIROSIS HEPATIS,2
CKD GR 5,1
CLOSE FRACTURE DISTAL ULN SINISTRA,1
CLOSE FRAKTUR COLUM FEMUR SINISTRA,1
CLOSED FRACTUR A/R CLAVICULA SINISTRA,1
CLOSED FRACTURE A/R CRURIS DEXTRA,2
CLOSED FRACTURE AT LEFT CLAVICLE MIDDLE THIRD,1
CLOSED FRACTURE AT LEFT DISTAL END RADIUS,2
CLOSED FRACTURE AT LEFT PROXIMAL TIBIA,1
CLOSED FRACTURE AT LEFT RADIUS MIDDLE THIRD OBLIQUE DISPLACED,1
CLOSED FRACTURE AT LEFT RADIUS-ULNA,1
CLOSED FRACTURE AT PROXIMAL PHALANG OF RIGHT LITTLE FINGER,1
CLOSED FRACTURE AT RIGHT RADIUS DISTAL THIRD OBLIQUE DISPLACED,1
CLOSED FRACTURE AT RIGHT SUBTROCHANTERIC FEMU,1
CLOSED FRACTURE COSTA 5-6 SINISTRA,1
CLOSED FRACTURE FEMUR DEKSTRA,1
CLOSED FRACTURE LEFT FEMUR VULNUS LASERATUM REGIO AURIKULA SINISTRA POST SUTURE PRIMER DAN SK,1
CLOSED LISFRANC INJURY AT RIGHT FOOT,1
CLOSED RIGHT ANKLE INJURY,1
CLUSTER HEADACHE,4
CMV ( CYTOMEGALOVIRAL DISEASE),1
COLIC ABDOMEN,13
COLIC RENAL EC SUSP.NEFROLITIASIS,1
COLIC RENAL SINISTRA,1
"COLIC URETER , RETENSI KRONIS EC SUSP BPH DISERTAI HN BILATERAL",1
COLITIS,1
COLLIC ABDOMEN EC SUSP CHOLELITHIASIS,1
COMBUSTIO,10
COMPARTEMENT SYNDROME,1
"CONDUCTIVE HEARING LOSS,MT PERFORASI",1
CONFIRMED COVID 19,578
CONGENITAL HYDROCEPHALUS,3
CONGENITAL SIFILIS,1
CONGESTIVE HEART DISESASE,1
CONJUNCTIVITIS BAKTERIAL,1
CONVEXITAS MENINGIOMA,2
COR PULMONALE,2
CORPUS ALIENUM,2
CPD,33
CPD (CEPHALOPELVIC DISPROPORTION),121
CRHONIC ULCER AR CRURIS DEKSTRA,1
CROUP SYNDROME,4
CRUSH INJURY AT DISTAL RIGHT LEG WITH VASCULAR COMPROMISE,1
CVI GRADE IV,1
CYSTITIS,9
DEFEK DENGAN STSG (SPLIT-THICKNESS SKIN GRAFTS ),1
DEGENERETAIF (HNP),1
DEHIDRASI,6
DEHIDRASI BERAT,1
DEHIDRASI LOW INTAKE,3
DEHIDRASI SEDANG E.C. LOW INTAKE,1
DENGUE,2
DENGUE ENCELOFATI,7
DENGUE FEVER,293
DENGUE FEVER WITH WARNING SIGN,9
DENGUE WITHOUT WARNING SIGN,4
DFH,249
DIABETIK ULCER,6
DIARE AKUT,91
DIARE DISENTRI,16
DIARE KRONIK,5
DIH (DRUG INDUCED HEPATITIS),1
DISETRIFORM,1
DISFAGIA,1
DISPEPSIA SYNDROME,124
DISSEMINATED ENCEPHALOMYELITIS,1
DISURIA,1
DM TIPE 2,55
DRUG ERUPTION,1
DRUG INDUCE HEPATITIS,1
DRUGS INTOKSICATION,1
DSD 46 XY HIPOSPADIA PENOSCROTAL,1
DSS (DENGUE SYOK SYNDROME),40
DVT (DEEP VEIN THROMBOSIS ) SINISTRA,1
DYSPNEA,2
ECLAMPSIA,5
EDEMA ANASARKA EC AKI,1
EDEMA PARU,9
EDEMA PARU AKUT,5
EDEMA SCROTUM,1
EDEMA SEREBRI,1
EFUSI PLEURA,28
EFUSI PLEURA TB PARU,19
EKLAMSIA+GEMELI KEPALA-SUNGSANG,1
EKSISI MULTIPEL,1
ELEKTROLIT IMBALANCE,2
EMESIS,1
ENCEPHALITIS,1
ENCEPHALOPATY,12
EPIDERMAL CYST,1
EPIDIDIORCHITIS,4
EPIGLOTITIS,1
EPIGNATHUS TERATOMA AR GINGIVA INFERIOR,1
EPILEPSI,25
EPILEPSI FOKAL,4
EPILEPSI GTCS,1
EPILEPSI IDIOPATIK,1
EPILEPSI UMUM IDIOPATI,1
EPISTAKSIS ANTERIOR,2
EPITAKSIS,1
ERYTHEMA MULTIFORME,1
EVANS SYNDROME,1
FAASCITIS NECROTICAN,7
FATTY LIVER,1
FCD MAMAE DEKSTRA BERULANG,1
FEBRILE NEUTROPENIA,1
FEBRILE SEIZURE PLUS,6
FEBRIS,3
FEEDING PROBLEM,1
FEVER,9
FIBROBLAST MENINGIOMA,1
FIBROLIFOMA,1
FIBROMYXOID SARCOMA AR FEMUR SINISTRA T4N0MO,1
FINGER TIP INFECTION,1
FINGER TIP INJURY,2
FISSURA ANI,1
FISTULA ANI,4
FISTULA URETERO VAGINA,4
FISTULA URETHROCUTAN,3
FISURA ANI,2
FITULA PERIANAL,1
FLANK SINSITRATB GINJAL KIRI POST NEFREK,1
FOOD POISONING,1
FOURNIER GANGREN,1
FRACTURE AT LEFT TIBIA MIDDLE THIRD COMMINTUIVE DISPLACED POD III,1
FRACTURE AT RIGHT THUMB WITH NAIL AVULSION,1
FRACTURE CLAVICULA DEXTRA,1
FRACTURE OF BASE OF SKULL,1
FRACTURE OF NECK OF FEMUR,1
FRACTURE PHALANX DISTAL 4 MANU SINISTRA,1
FRACTURE RADIUS ULNA DISTAL SINISTRA FRAGMENTED COMMUNITIVE,1
FRAGMENT FRACTUR HEAD RADIUS SINISTRA,1
FRAKTUR AT LEFT MIDDLE FINGER,1
FRAKTUR DIGITI 3 MANUS SINISTRA,1
FRAKTUR KRANIAL,1
FRAKTUR MAXILLA,1
FRAKTUR NASAL,1
FRAKTUR PHALANX MEDIAL 3 MANUS SINISTRA,2
FRAKTUR TERBUKA AR CALCANEUS DEXTRA,1
FRAKTUR TERTUTUP OS. ULNA ET RADIUS SINISTRA,1
FRAKTUR ULNA 1/3 MEDIAL DEXTRA,1
FREQUENT SEIZURE,2
FREQUENT SEIZURE EC UNCONTROLLED EPILEPSI,1
FTT,1
FULGURASI,1
FUNGATING WOUND,1
GAGAL DRIP,97
GAGAL INDUKSI,4
GANGGREN,6
GANGGUAN SALURAN PERNAFASAN PADA KEHAMILAN,8
GANGLION,2
GASTRITIS AKUT,10
GASTRITIS EROSIVA,7
GASTRITIS KRONIS,1
GATROPATI EROSIVA,5
GAWAT JANIN,182
GEA,510
GEA DISENTTRI,1
GEA NON DISENTRI,9
GEFS (GENERALIZED EPILEPSY WITH FEBRILE SEIZURE),1
GEMELLY,25
GER TIP INJURY DIGITI 4 MANUS SINISTRA,1
GERD (GASTROESOPHAGEAL REFLUX DISEASE),9
GIANT SOFT TISSUE TUMOR,1
GLIOMA,2
GOUT ARTHRITIS,1
GOUTH ARTHRITIS,1
GRANDE MUTIPARA,1
GRANULOMA UMBILICAL,4
GRANUOLMA UMBILIKAL TERINFEKSI,1
GROSS HEMATURI,1
GUILLAIN BARRE SYNDROME,1
HAEMORROIDS PADA KEHAMILAN,1
HAMIL KEMBAR 2,11
HAP,6
HBSAG REAKTIF,2
HCC  (HEPATOCELLULAR CARCINOMA),2
HEAD INJURY + TRAUMATIK SDH AT BILATERAL FRONTAL AND INTERHEMISFERIK,1
HEADACHE,1
HEART FAILURE,1
HEG,24
HELLP SYNDROM,34
HEMANGIOMA CYST,1
HEMATEMESIS,3
HEMATEMESIS MELENA,2
HEMATOM,2
HEMATOSKEZIA E.C HEMMOROID GRD.2,1
HEMATURIA,2
HEMIPARASE DEXTRA,1
HEMIPLEGIA,1
HEMOGLOBINOPATI,1
HEMOROID GRADE II,4
HEMOROID GRADE III,9
HEMOROID INTENA GR IV,12
HEMOROID INTERNA,21
HEMORROID EKSTERNA PERSDARAHAN,1
HEPATITIS A,1
HEPATITIS AKUT,2
HEPATITIS B,2
HEPATITIS TIFOSA,1
HEPATITIS VIRUS AKUT,1
HEPATOCARCINOMA,3
HERNIA,3
HERNIA DIAFRAGMA,3
HERNIA FEMORALIS DEXTRA,1
HERNIA INGUINAL,49
HERNIA INGUINAL KANAN,1
HERNIA INSISIONAL,3
HERNIA SCROTALIS DEXTRA INTRASTRATA,3
HERNIA UMBILIKALIS,1
HHD,12
HIDROCELE ,14
HIDROCEPALUS,2
HIDRONEFRISIS SINISTRA,3
HIDRONEFROSIS DEXTRA,1
HIDROPNEUMOTORAKS SINISTRA EC TB,3
HIPERBILIRUBIN,1
HIPEREMESIS GRAVIDARUM,1
HIPERKALEMIA,4
HIPERNATREMIA,1
HIPERPIREKSIA,10
HIPERTENSI,2
HIPERTENSI KEHAMILAN,26
HIPERTENSI KRONIS,1
HIPERTENSI STAGE 1,1
HIPERTENSI STAGE 2,3
HIPERTENSI URGENSI,10
HIPERTIROID,3
HIPERTROFI OF TONSIL DAN ADENOID,4
HIPOALBUMINEMIA,6
HIPOGLIKEMIA,30
HIPOKALEMIA,14
HIPOKSEMIA BERAT,2
HIPOKSIA JANIN,6
HIPONATREMIA EC. SIADH,1
HIPOSPADIA,30
HIRSCHSPRUNG DISEASE,17
HIV,2
HIV ST 3,3
HIV STADIUM IV,5
"HIV, TB PARU",2
HMD (HYALINE MEMBRAN DESEASE),16
HNP DAN SPONDILOARTROSIS,1
HPP (HEMORRHAGIC POSTPARTUM),2
HTG (HYPERTENSI GRAVIDARUM),95
HYDROFRENOSIS RENAL,1
HYDROPNEUMOTORAKS,1
HYPEREMESIS GRAVIDARUM,12
HYPERGLIKEMIA,3
HYPERPIREKSIA,4
HYPERTENSI GESTASIONAL,15
HYPERTENSI GRAVIDARUM,11
HYPERTROFI OF NASAL TURBINATE,1
HYPERTROFI OF TONSIL,2
HYPERTROPI ADENOID,1
HYPERTYROID,1
HYPOGLIKEMIA,11
HYPOKALEMIA,1
HYPOVOLEMIK,1
HYPOXIC ISCHEMIC ENCEPHALOPATHY [HIE],4
IDIOPATHIC�THROMBOCYTOPENIC PURPURA,1
ILEUS OBSTRUKTIF,14
ILEUS PARALITIK,4
ILIOPSOAS ABSCESS + SPONDILITIS TB,1
IMPAKSI 38,2
IMPENDING COMPARTEMENT SYDROME AR CRURIS SINSITRA.,1
IMPENDING EKLAMPSI,1
IMPENDING RESPIRATORY FAILURE,4
IMPENDING RUPTUR,1
INDIKASI ABSCESS GLUTEUS DEXTRA,1
INDIKASI EFUSI PLEURA DEXTRA,1
INERSIA UTERI,1
INFANT DENGUE,2
INFARK AT,4
INFARK KARDIOEMBOLI,3
INFARK SYSTEM KAROTIS,1
INFEKSI BAKTERI CANDIDIASIS ORAL,1
INFEKSI INTRA UTERIN,4
INFERTILITAS SEKUNDER,1
INVAGINASI,3
INVASIVE CARCINOMA MAMAE DEKSTRA,1
ISK,55
ISK (CYSTITIS),1
ISK (INFEKSI SALURAN KEMIH) PADA KEHAMILAN,73
ISK (INFEKSI SALURAN KENCING) NIFAS,11
ISK KOMPLIKATA,1
ISK PADA KEHAMILAN,5
ISPA,6
ITP (IDIOPATHIC THROMBOCYTOPENIC PURPURA),5
IUFD,16
IUGR,6
JANIN BESAR,1
JANIN HIPOXIA,96
JAUNDICE,2
KEHAMILAN EKTOPIK,5
KEHAMILAN GEMELLY,13
KEHAMILAN RESIKO TINGGI LAINNYA,1
KEHAMILAN TUBA PARS ISTHIMICA DEXTRA,1
KEJANG DEMAM KOMPLEK,84
KEJANG DEMAM SEDERHANA,46
KERATOSIS OBTURAN AD,1
KGB COLI,1
KINKING URETER PROXIMAL DEXTRA,1
KISTA ATEROM,6
KISTA BARTOLIN,1
KISTA DUKTUS THYROGLOSUS,1
KISTA ENDOMETRIOSIS,4
KISTA GINJAL,2
KISTA MESENTERIUM,1
KISTA OVARIUM,3
KISTA PAROTIS SINISTRA,1
KLEBSIELLA PNEUMONIA,1
KOLEDOKOLITIASIS DAN KOLANGITIS BERAT PERBAIKAN,2
KOLLAPS GALLBLADDER,1
KOLOID GAITER,3
"KOMPLIKASI NIFAS, TIDAK SPESIFIK (RETENSIO URIN MASA NIFAS)",2
KONJUNGTIVA BLEEDING E.C DRUG INDUCE,1
KONSTIPASI,1
KORPAL KACANG AURIS DEKSTRA,1
KPD,100
KPD (KETUBAN PECAH DINI) ,656
LABIOPALATOSCHIZIS,1
LACERATED WOUND,4
LAHIIR SPONTAN,396
LAHIR GEMELLY,3
LAHIR SC,386
LAHIR SPONTAN,323
LAHIR SPONTAN SUNGSANG,1
LAHIR VAKUM,1
LEAKAGE ANASTOMOSIS COLOANAL,1
LEAKAGE ANASTOMOSIS JEJUNOJEJUNAL,1
LEPTOSPIROSIS,5
LETAK KAKI,2
LETAK LINTANG,93
LETAK MAJEMUK,1
LETAK OBLIG,6
LETAK OBLIQ,3
LETAK SUNGSANG,147
LEUKOSITOSIS,2
LILITAN TALI PUSAT,6
LIMB LENGTH DISCREPANCY DUE TO CLOSED FRACTURE AT RIGHT FEMUR,1
LIMBERG FLAP,1
LIMFADENEKTOMY,1
LIMFADENITIS AXILA SINISTRA,5
LIMFADENITIS COLI SINISTRA,4
LIMFADENITIS INGUINAL,3
LIMFADENOPATY,5
LIMFADENOPATY AKSILA,2
LIMFADENOPATY BERULANG DENGAN RIWAYAT TB,1
LIMFADENOPATY BILATERAL,1
LIMFADENOPATY COLI,13
LIMFADENOPATY INGUINAL DEXTRA,2
LIMFADENTIIS AKUT,4
LIMFANGIOMA AR MAMAE DEKSTRA,1
LIMFOMA,1
LIMFOMA MALIGNA,2
LIMPEDEMA KRONIS,1
LIVER INVOLVEMENT,2
LOCULATED PLEURAL EFFUSION,1
LOW BACK PAIN,1
LOW INTAKE,12
LUKA BAKAR GRADE 2-3,13
LUKA OPRASI ,9
LUTS ISK,2
LYMPADENOPATI TB,8
LYMPHANGIOMA,7
LYPHOMA MALIGNA,1
MAKROSOMIA,1
MALFORMASI ANORECAL LETAK TINGGI TANPA FISTULA POD 6,6
MALFORMASI ANORECTAL LETAK TINGGI,4
MALIGNANT FUNGATING WOUND A/R ABDOMEN,1
MALNUTRISI,1
MALNUTRISI BERAT,1
MALNUTRISI SEDANG,1
MALROTASI MIDGUT VOLVULUS,2
MALUNION FRACTUR FEMUR SINISTRA,2
MAMAE ABERANS,2
MANUAL AID,3
MARASMUS,1
MAS (MECONIUM ASPIRATION SYNDROMES),44
MASTALGIA,2
MASTITIS,13
MASTITIS TB,1
MATERNAL CARE DUE TO UTERINE SCAR FROM PREVIOUS SURGERY / BEKAS SC,18
"MATERNAL CARE FOR MALPRESENTATION OF FETUS, UNSPECIFIED",45
MEASLES,1
MEATOTOMI,1
MECHANICAL COMPLICATION OF IMPLANT POST ORIF K-WIRE AT RIGHT DISTAL RADIUS,1
MECHANICAL VENTLATION DAY -3 EC RESPIRATORY FAILURE EC PNEUMONIA,1
MECONEAL PLUG SYNDROM,1
MECONIUM PLUG SYNDROME,1
MELENA,1
MEMBRAN TIMFANI PERFORASI AS,2
MENGINGOENCHEPALITIS,1
MENIERE DISSEASE,1
MENINGITIS,7
MENINGITIS BACTERIAL,6
MENINGITIS SEROSA,5
MENINGITIS TB ,7
MENINGOENSEFALITIS,1
MENINGOMIELOCELLE,1
MENSER GR 3,1
MESENTERIAL  ADENITIS,2
METABOLIC ENCEPHALOPATHY,2
METABOLIK (ENSEFALOPATI ENSEFALOPATI SEPSIS),7
METAPLASTIC SCC (SQUA MOUS CARCINOMA),1
METASTASE SARCOMA,1
METASTASIS KEGANASAN KE KGB,2
MILD HEAD INJURY,5
MIOMA UTERI,5
MIOPI,1
MISC REFRAKTER,1
MISSED ABORTUS,9
MISSED ABORTUS / FETAL DEMISE,6
MODERATE HEAD INJURY,3
MOLA HIDATIDOSA TIDAK SPESIFIK,1
MORBILI,6
MRM,1
MULLTIPLE LACERATED AND EXCORIATED WOUND WITH SOME SKIN LOSS,1
MULTILOCULATED HYDROCEPHALUS,3
MULTIPEL ABSCESS,2
MULTIPEL VULNUS LASERATUM,2
MULTIPLE CHOLELITIASIS,3
MULTIPLE CONGENITAL,1
MULTIPLE CONGENITAL ANOMALY POST LAPAROTOMI,1
MULTIPLE FISTULA URETHROCUTRAN,2
MULTIPLE LIMFADENOPATY,4
MULTIPLE MYELOMA,1
MULTIPLE VE,1
MULTIPLE VL,3
MYELORADIKULOPATI,7
MYELORADIKULOPATI LUMBA,6
MYOCARD INFARCTION,1
MYOCARDITIS,1
MYOPIA,1
NAIL AVULS,1
NASAL POLIP,1
NDIKASI ICNST MAMAE DEKSTRA T4BN2M0 POST KEMOTERAPI 6SIKLUS DENGAN RESPON PARTIAL,1
NECROTIC ULCER DAN SELULITIS PEDIS DEKSTRA,1
NECROTIZING ENTEROCOLITIS (NEC),3
NECROTIZING FASITIS A.R. CRURIS SINISTRA,2
NECROTOMI DEBRIDEMENT,5
NEFRITIK AKUT,1
NEFROLITHIASIS,18
NEFROTIK SINDROM,2
NEGLECTED BURN INJURY,2
NEGLECTED DISLOCATION LEFT ELBOW JOINT,1
NEGLECTED FRACTURE TIBIA PLATEAU DEXTRA,1
NEGLECTED PARTIAL RUPTUR ACHILES DEXTRA OPEN FRACTURE PHALANX PROX 1,1
NEONATAL HEPATITIS,2
NEONATAL PNEUMONIA,1
NEONATAL SEIZURE,1
NEONATUS HIPERBILIRUBIN,351
NEURALGIA TRIGEMINAL,1
NEUROENDOCRINE CERVICAL,1
NEUROPATHY PERIFER,1
NSTE ACS  ACUTE CORONARY SYNDROME,2
NYERI AKUT ABDOMEN,1
OBESITAS,4
OBESITAS PADA KEHAMILAN,1
OBS CHEST PAIN,12
OBS FEBRIS,11
OBS. VOMITUS EC TONSILOFARINGITIS AKUT,1
OBSERVASI DYSPNEU EC CKD DD CHF,1
OBSTRUCTIVE HIDROCHEPALUS,1
OBSTRUKSI TOTAL SETINGGI ILEUM EC ADHESI USUS,1
ODINOPHAGIA,1
OEDEMA PADA KEHAMILAN,1
OLIGOHYDRAMNION,427
OMPHALOCELE,1
OMSK STADIUM TENANG,1
ON GOING BLEEDING PADA MAMAE DESTRA SUSP PHYLOIDES DD MALIGNA,1
ON GOING BLEEDING PADA PASIEN RESIDIF CA MAMAE,1
ON GOING BLEEDING PADA POST AMPUTASI DIGITI 3-4 PEDIS DEXTRA,1
OPEN FRACTUR PHALANX DISTAL 3 MANUS,1
OPEN FRACTURE A/R DISTAL PHALANX DIGITI III,1
OPEN FRACTURE AT LEFT RING PINGER,1
OPEN FRACTURE AT LEFT TIBIA MIDDLE THIRD COMMINTUIVE DISPLACED,1
OPEN FRACTURE AT RIGHT RADIUS-ULNA DISTAL THIRD,1
OPEN FRAKTUR A.R CRURIS SINISTRA,1
OPEN FRAKTUR PALANG DISTAL 3 DAN 4 MANUS SINISTRA,1
OPEN TUFT FRACTURE AT RIGHT MIDDLE FINGER,1
OPEN TUFT FRACTURE AT RIGHT RING FINGER WITH NAIL PLATE AND NAIL BED INJURY,1
ORCITIS,1
ORIGO,1
OTHER GENITOURINARY TRACT INFECTIONS FOLLOWING DELIVERY,1
PAPILARY CARCINOMA MAMAE SINISTRA T3N0M0,1
PAPYLARY CA THYROID,1
PARANEOPLASTIK SINDROM,1
PARAPHYMOSIS SEKUNDER,1
PARONIKIA,1
PARTUS SC,1
PATELLA INJURY,1
PATENT DUCTUS ARTERIOSUS (PDA),1
PEB (PRE EKLAMPSI BERAT),90
PEMANJANGAN FAAL HEMOSTASIS,1
PENILE TORSION,1
PENKES E.C METABOLIK ENSEFALOPATI,1
PENOSCROTAL WEB,1
PENURUNAN KESADARAN E.C METABOLIK,3
PENURUNAN KESADARAN EC ENSEFALOPATI UREMIKUM,1
PENURUNAN KESADARAN EC MENINGITIS,1
PENURUNAN KESADARAN EC STRUKTURAL DD/ METABOLIK,1
PENYAKIT JANTUNG BAWAAN SUSP EC CAVSD,1
PENYAKIT JANTUNG RHEMATIK,6
PENYEMPITAN DISCU,1
PERDARAHAN ANTEPARTUM,1
PERDARAHAN LIMFANGIOMA,1
PERDARAHAN POST SIRKUMSISI,1
PERDARAHAN SALURAN MAKAN BAGIAN ATAS EC ULKUS PEPTIKUM,2
PERDARAHAN SALURAN MAKAN BAGIAN BAWAH,2
PERDARAHAN SISTEM CAROTIS,1
PERDARAHAN UTERUS ABNORMAL,2
PERFORASI COMMON BILI DUCT,1
PERFORASI GASTER,3
PERFORASI HOLLOW VISCUSE,1
PERFORASI ILEUM,2
PERIAPPENDICULAR ABSCESS,1
PERITONITIS,3
PERITONITIS DIFUSA,5
PERITONITIS LOKAL E.C. ABSCESS INTRAABDOMEN,4
PERITONITIS PERFORASI,1
PERITONITIS TB,2
PERSALINAN MANUAL AID,1
PERSALINAN PREMATUR,1
PERSALINAN SC LAINNYA,1
PERSALINAN TUNGGAL SPONTAN LETAK KEPALA,49
PEYLOIDES MAMAE,1
PF,1
PHYLOIDES MALIGNA,1
