Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nomor Izin,Bulan Izin,Nama Pemohon,Jenis Reklame,Jenis Izin Reklame,Lokasi Reklame,Latitude,Longitude
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,0008/IPR/I/2018/DPMPTSP,Januari,Yogie Basuki,Neon Box,IPR,Jl. Ah.Nasution No. 22,-6.904067,107.664849
32.73.11,Regol,32.73.11.1001,Cigereleng,0009/IPR/I/2018/DPMPTSP,Januari,Yogie Basuki,Neon Box,IPR,Jl. Kembar Ii No. 21,-6.9438595,107.6095718
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,0010/IPR/I/2018/DPMPTSP,Januari,Yogie Basuki,Neon Box,IPR,Jl. Kopo No. 373,-6.9340053,107.5960599
32.73.07,Sukajadi,32.73.07.1002,Cipedes,0005/IPR/I/2018/DPMPTSP,Januari,Sumarno Ngadiman,Huruf Timbul,IPR,Jl. Sukajadi No. 137-139,-6.889284,107.595805
32.73.22,Buahbatu,32.73.22.1003,Cijaura,0011/IPR/I/2018/DPMPTSP,Januari,Yogie Basuki,Neon Box,IPR,Jl. Margacinta No. 70-A,-6.954858,107.644109
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,0002/IPR-UB/I/2018/DPMPTSP,Januari,Qomaruzaman,Billboard,IPR-UB,Jl. Soekarno Hatta No. 646,-6.93881,107.670.381
32.73.22,Buahbatu,32.73.22.1001,Sekejati,0012/IPR/I/2018/DPMPTSP,Januari,Yogie Basuki,Neon Box,IPR,Jl. Soekarno Hatta Komp Mtc No. C-19,-6.9415343,107.6592168
32.73.01,Sukasari,32.73.01.1004,Sarijadi,0013/IPR/I/2018/DPMPTSP,Januari,Yogie Basuki,Neon Box,IPR,Jl. Sariwangi No. 25,-6.8731048,107.5803427
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,0014/IPR/I/2018/DPMPTSP,Januari,Yogie Basuki,Neon Box,IPR,Jl. Taman Holis Indah No. A-1,-6.940433,107.5645902
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,0015/IPR/I/2018/DPMPTSP,Januari,Yogie Basuki,Neon Box,IPR,Jl. Indramayu No. 49-B,-6.9197339,107.6576043
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,0007/IPR/I/2018/DPMPTSP,Januari,Yogie Basuki,Neon Box,IPR,Jl. Bodogol No. 70,-6.9639353,107.6726117
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,0036/IPR-HERR/I/2018/DPMPTSP,Januari,Rico Adisurja Setiawan,Billboard,IPR-HERR,Jl. A.Yani No. 229-231,-6.916691559,107.6275992
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,0021/IPR/I/2018/DPMPTSP,Januari,Fauzi Priambodo,Billboard,IPR,Jl. Pagarsih Barat No. 269,-6.9220514,107.5854799
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,0020/IPR/I/2018/DPMPTSP,Januari,Fauzi Priambodo,Billboard,IPR,Jl. Dr Setiabudhi No. 180,-6.8707524,107.5936644
32.73.12,Batununggal,32.73.12.1007,Samoja,0022/IPR/I/2018/DPMPTSP,Januari,Fauzi Priambodo,Billboard,IPR,Jl. Samoja No. 4,-6.9215225,107.6251273
32.73.01,Sukasari,32.73.01.1001,Sukarasa,0023/IPR/I/2018/DPMPTSP,Januari,Fauzi Priambodo,Billboard,IPR,Jl. Gegerkalong Hilir No. 137,-6.868337,107.584297
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,0024/IPR/I/2018/DPMPTSP,Januari,Fauzi Priambodo,Billboard,IPR,Jl. Gandasari No. 5,-6.917438,107.679996
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,0025/IPR/I/2018/DPMPTSP,Januari,Fauzi Priambodo,Billboard,IPR,Jl. Ahmad Yani No. 876 B,-6.9023945,107.6588139
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,0026/IPR/I/2018/DPMPTSP,Januari,Fauzi Priambodo,Billboard,IPR,Jl. Cingised No. 63,-6.9276548,107.6712117
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,0027/IPR/I/2018/DPMPTSP,Januari,Fauzi Priambodo,Billboard,IPR,Jl. Soekarno Hatta No. 15,-6.9201656,107.5748487
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,0019/IPR/I/2018/DPMPTSP,Januari,William Arianto,Billboard,IPR,Jl. Ahmad Yani No. 701,-6.906803,107.646667
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,0029/IPR/I/2018/DPMPTSP,Januari,Christopher Kasidi,Phylon Sign,IPR,Jl. Dr. Djundjunan No. 90-92,-6.896370975,107.5912077
32.73.07,Sukajadi,32.73.07.1001,Pasteur,0034/IPR-HERR/I/2018/DPMPTSP,Januari,Halim Muslianto,Neon Box,IPR-HERR,Jl. Suka Jadi No. 152 - E,-6.88838756,107.5970238
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,0033/IPR-HERR/I/2018/DPMPTSP,Januari,Bambang Amar Solikhin,Billboard,IPR-HERR,Jl. Pasirkoja No. 3,-6.927049,107.6018701
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,0032/IPR-HERR/I/2018/DPMPTSP,Januari,Bambang Amar Solikhin,Billboard,IPR-HERR,Jl. Abdulrachman Saleh No. 62 A,-6.9075885,107.5835085
32.73.05,Andir,32.73.05.1002,Dungus Cariang,0037/IPR-HERR/I/2018/DPMPTSP,Januari,Tatat,Billboard,IPR-HERR,Jl. Jend Sudirman No. 570,-6.917921451,107.5817031
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,0023/IPR-HERR/I/2018/DPMPTSP,Januari,Franky Sugono,Phylon Sign,IPR-HERR,Jl. Dr. Setiabudhi No. 78,-6.879605904,107.5986768
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,0022/IPR-HERR/I/2018/DPMPTSP,Januari,Franky Sugono,Huruf Timbul,IPR-HERR,Jl. Dr Setiabudhi No. 78,-6.879606854,107.5986868
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,0024/IPR-HERR/I/2018/DPMPTSP,Januari,Franky Sugono,Huruf Timbul,IPR-HERR,Jl. Dr Setiabudhi No. 78,-6.879604191,107.5986787
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,0026/IPR-HERR/I/2018/DPMPTSP,Januari,Franky Sugono,Phylon Sign,IPR-HERR,Jl. Jend. A.Yani No. 259,-6.914796547,107.631525
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,0027/IPR-HERR/I/2018/DPMPTSP,Januari,Franky Sugono,Huruf Timbul,IPR-HERR,Jl. Jend. A.Yani No. 259,-6.914793884,107.6315358
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,0025/IPR-HERR/I/2018/DPMPTSP,Januari,Franky Sugono,Huruf Timbul,IPR-HERR,Jl. Jend A. Yani No. 259,-6.91479921,107.6315358
32.73.05,Andir,32.73.05.1006,Campaka,0028/IPR-HERR/I/2018/DPMPTSP,Januari,Franky Sugono,Phylon Sign,IPR-HERR,Jl. Cibeureum No. 48,-6.904879456,107.5659251
32.73.05,Andir,32.73.05.1006,Campaka,0029/IPR-HERR/I/2018/DPMPTSP,Januari,Franky Sugono,Huruf Timbul,IPR-HERR,Jl. Cibeureum No. 48,-6.904893437,107.565941
32.73.05,Andir,32.73.05.1006,Campaka,0030/IPR-HERR/I/2018/DPMPTSP,Januari,Franky Sugono,Huruf Timbul,IPR-HERR,Jl. Cibeureum No. 48,-6.904872958,107.565951
32.73.11,Regol,32.73.11.1001,Cigereleng,0035/IPR-HERR/I/2018/DPMPTSP,Januari,Zainul Arifin,Billboard,IPR-HERR,Jl. Bkr No. 144,-6.9375368,107.6123348
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,0028/IPR/I/2018/DPMPTSP,Januari,Yogie Basuki,Neon Box,IPR,Jl. Bumi Asih No. D2/3,-6.940966,107.714261
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,0031/IPR-HERR/I/2018/DPMPTSP,Januari,Franky Sugono,Neon Box,IPR-HERR,Jl. Soekarno Hatta No. 291,-6.946366718,107.5926893
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,0047/IPR/I/2018/DPMPTSP,Januari,Harmoni Agung Kristianto,Neon Box,IPR,Jl. Jend A. Yani No. 723,-6.9063964,107.6472099
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,0046/IPR/I/2018/DPMPTSP,Januari,Harmoni Agung Kristianto,Neon Box,IPR,Jl. Jend A. Yani No. 723,-6.9063964,107.6472099
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,0045/IPR/I/2018/DPMPTSP,Januari,Harmoni Agung Kristianto,Neon Box,IPR,Jl. Cicendo No. 4 A,-6.909063878,107.6046462
32.73.02,Coblong,32.73.02.1002,Lebak Gede,0044/IPR/I/2018/DPMPTSP,Januari,Harmoni Agung Kristianto,Neon Box,IPR,Jl. Dipatiukur No. 85,-6.887825,107.6152667
32.73.02,Coblong,32.73.02.1002,Lebak Gede,0043/IPR/I/2018/DPMPTSP,Januari,Harmoni Agung Kristianto,Neon Box,IPR,Jl. Dipatiukur No. 85,-6.887825,107.6152667
32.73.13,Lengkong,32.73.13.1005,Turangga,0042/IPR/I/2018/DPMPTSP,Januari,Harmoni Agung Kristianto,Neon Box,IPR,Jl. Buahbatu No. 267,-6.9463001,107.6319709
32.73.13,Lengkong,32.73.13.1005,Turangga,0041/IPR/I/2018/DPMPTSP,Januari,Harmoni Agung Kristianto,Neon Box,IPR,Jl. Buahbatu No. 267,-6.9463001,107.6319709
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0040/IPR/I/2018/DPMPTSP,Januari,Harmoni Agung Kristianto,Neon Box,IPR,Jl. Hos Tjokroaminoto No. 65,-6.910772,107.598093
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0039/IPR/I/2018/DPMPTSP,Januari,Harmoni Agung Kristianto,Neon Box,IPR,Jl. Hos Tjokroaminoto No. 65,-6.910772,107.598093
32.73.07,Sukajadi,32.73.07.1001,Pasteur,0038/IPR/I/2018/DPMPTSP,Januari,Harmoni Agung Kristianto,Neon Box,IPR,Jl. Sukajadi No. 146,-6.8891721,107.5971057
32.73.07,Sukajadi,32.73.07.1001,Pasteur,0037/IPR/I/2018/DPMPTSP,Januari,Harmoni Agung Kristianto,Neon Box,IPR,Jl. Sukajadi No. 146,-6.8891721,107.5971057
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,0036/IPR/I/2018/DPMPTSP,Januari,Harmoni Agung Kristianto,Neon Box,IPR,Jl. Setiabudi No. 149,-6.8696707,107.5933777
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,0035/IPR/I/2018/DPMPTSP,Januari,Harmoni Agung Kristianto,Neon Box,IPR,Jl. Setiabudi No. 149,-6.8696707,107.5933777
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,0034/IPR/I/2018/DPMPTSP,Januari,Harmoni Agung Kristianto,Neon Box,IPR,Jl. Kopo No. 262,-6.929901,107.599337
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,0033/IPR/I/2018/DPMPTSP,Januari,Harmoni Agung Kristianto,Neon Box,IPR,Jl. Kopo No. 262,-6.929901,107.599337
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,0032/IPR/I/2018/DPMPTSP,Januari,Harmoni Agung Kristianto,Neon Box,IPR,Jl. Moch Toha No. 115,-6.9407834,107.6068357
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,0031/IPR/I/2018/DPMPTSP,Januari,Harmoni Agung Kristianto,Neon Box,IPR,Jl. Moch Toha No. 115,-6.9407834,107.6068357
32.73.02,Coblong,32.73.02.1003,Sadang Serang,0030/IPR/I/2018/DPMPTSP,Januari,Harmoni Agung Kristianto,Neon Box,IPR,Jl. Titiran No. 32/151C,-6.8972881,107.6219104
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,0059/IPR/I/2018/DPMPTSP,Januari,Iman Bayanullah,Billboard,IPR,Jl. Kalipah Apo No. 21,-6.9237412,107.6024937
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0058/IPR/I/2018/DPMPTSP,Januari,Iman Bayanullah,Billboard,IPR,Jl. Ahmad Yani No. 153,-6.9193222,107.6230178
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,0057/IPR/I/2018/DPMPTSP,Januari,Iman Bayanullah,Billboard,IPR,Jl. Kalipah Apo No. 20C,-6.9235744,107.6026939
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,0056/IPR/I/2018/DPMPTSP,Januari,Iman Bayanullah,Billboard,IPR,Jl. Belakang Pasar No. 73,-6.9173227,107.6002597
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0063/IPR/I/2018/DPMPTSP,Januari,Hendrick Kosasih,Billboard,IPR,Jl. Oto Iskandardinata No. 255,-6.9174639,107.6191228
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0052/IPR/I/2018/DPMPTSP,Januari,Yuhardi,Billboard,IPR,Jl. Naripan No. 83,-6.9205914,107.6158702
32.73.29,Cinambo,32.73.29.1003,Pakemitan,0049/IPR/I/2018/DPMPTSP,Januari,Yuhardi,Neon Box,IPR,Jl. Ah.Nasution No. 46 A,-6.9140493,107.6963381
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0069/IPR-HERR/I/2018/DPMPTSP,Januari,Dedy Gunawan,Billboard,IPR-HERR,Jl. Ahmad Yani No. 568,-6.9174639,107.6191228
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0068/IPR-HERR/I/2018/DPMPTSP,Januari,Dedy Gunawan,Billboard,IPR-HERR,Jl. Abc No. 73,-6.9190083,107.6066501
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,0066/IPR-HERR/I/2018/DPMPTSP,Januari,Dedy Gunawan,Billboard,IPR-HERR,Jl. Raya Ujung Berung No. 145,-6.9064866,107.7073688
32.73.02,Coblong,32.73.02.1001,Cipaganti,0041/IPR-HERR/I/2018/DPMPTSP,Januari,Slamet Riyadi ,Billboard,IPR-HERR,Jl. Cihampelas Walk No. 160,-6.8934004,107.6055671
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0058/IPR-HERR/I/2018/DPMPTSP,Januari,Dr.Hendra Widjaja,Phylon Sign,IPR-HERR,Jl. Ir. H. Juanda No. 130 B,-6.9174639,107.6191228
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0040/IPR-HERR/I/2018/DPMPTSP,Januari,Anton Leonard Jacobus,Billboard,IPR-HERR,Jl. Pasir Kaliki No. 237,-6.9174639,107.6191228
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0042/IPR-HERR/I/2018/DPMPTSP,Januari,Slamet Riyadi ,Billboard,IPR-HERR,Jl. Sunda No. 44,-6.919637058,107.6180973
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,0051/IPR-HERR/I/2018/DPMPTSP,Januari,Ronny Susanto,Neon Box,IPR-HERR,Jl. Otto Iskandar Dinata No. 70,-6.9175342,107.6041026
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0057/IPR-HERR/I/2018/DPMPTSP,Januari,Dr.Hendra Widjaja,Billboard,IPR-HERR,Jl. Terusan Sutami No. Kav.2,-6.9174639,107.6191228
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0045/IPR-HERR/I/2018/DPMPTSP,Januari,Anton Harsoyo,Reklame Kendaraan,IPR-HERR,Jl. Asia Afrika No. 125,-6.9219719,107.615282
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0044/IPR-HERR/I/2018/DPMPTSP,Januari,Anton Harsoyo,Reklame Kendaraan,IPR-HERR,Jl. Asia Afrika No. 125,-6.9219719,107.615282
32.73.12,Batununggal,32.73.12.1003,Cibangkong,0071/IPR/I/2018/DPMPTSP,Januari,Yudi Waryan,Huruf Timbul,IPR,Jl. Jend. Gatot Subroto No. 283,-6.926894079,107.635164
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0062/IPR-HERR/I/2018/DPMPTSP,Januari,Puloh Saepuloh,Billboard,IPR-HERR,Jl. Peta No. 177,-6.9174639,107.6191228
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0060/IPR-HERR/I/2018/DPMPTSP,Januari,Dr.Hendra Widjaja,Billboard,IPR-HERR,Jl. Jend Sudirman No. 91 D,-6.9174639,107.6191228
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0050/IPR-HERR/I/2018/DPMPTSP,Januari,Muljadi Suriawan,Billboard,IPR-HERR,Jl. Asia Afrika No. 133,-6.9218909,107.6137622
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,0071/IPR-HERR/I/2018/DPMPTSP,Januari,Galih Putra,Billboard,IPR-HERR,Jl. Jamika No. 42A,-6.9218978,107.5897202
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0061/IPR-HERR/I/2018/DPMPTSP,Januari,Dr.Hendra Widjaja,Billboard,IPR-HERR,Jl. Ir. H. Juanda No. 130 B,-6.9174639,107.6191228
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0055/IPR-HERR/I/2018/DPMPTSP,Januari,Andreas,Billboard,IPR-HERR,Jl. Jend. A.Yani No. 47,-6.9211748,107.6195894
32.73.06,Cicendo,32.73.06.1003,Pajajaran,0049/IPR-HERR/I/2018/DPMPTSP,Januari,Teuku Tjut Nelwan Zola,Videotron Pada Jpo,IPR-HERR,Jl. Dr Djundjunan No. 153 & 158,-6.892412702,107.5841575
32.73.12,Batununggal,32.73.12.1007,Samoja,0053/IPR-HERR/I/2018/DPMPTSP,Januari,Asep Saepudin,Billboard,IPR-HERR,Jl. Gatot Subroto No. 153A,-6.9244957,107.6283046
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,0070/IPR-HERR/I/2018/DPMPTSP,Januari,Ruddy Luhur,Huruf Timbul,IPR-HERR,Jl. Wastukencana No. 44,-6.9038373,107.6058634
32.73.11,Regol,32.73.11.1004,Balong Gede,0039/IPR-HERR/I/2018/DPMPTSP,Januari,Rudy Sanjaya,Billboard,IPR-HERR,Jl. Pungkur No. 119,-6.929126592,107.6103651
32.73.05,Andir,32.73.05.1002,Dungus Cariang,0038/IPR-HERR/I/2018/DPMPTSP,Januari,Tatat,Billboard,IPR-HERR,Jl. Jend Sudirman No. 570,-6.917882208,107.5819652
32.73.06,Cicendo,32.73.06.1003,Pajajaran,0065/IPR-HERR/I/2018/DPMPTSP,Januari,"Jakub Setjoatmadja, Sh,M.Hum,M.Psi",Neon Box,IPR-HERR,Jl. Dr Junjunan No. 128,-6.8942553,107.5873555
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0048/IPR-HERR/I/2018/DPMPTSP,Januari,Ir Hariono,Huruf Timbul,IPR-HERR,Jl. Sultan Tirtayasa No. 31,-6.903602921,107.6153324
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,0056/IPR-HERR/I/2018/DPMPTSP,Januari,"Yana Mulyana, Se",Billboard,IPR-HERR,Jl. Jend Sudirman No. 91C,-6.920524646,107.601152
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0043/IPR-HERR/I/2018/DPMPTSP,Januari,Slamet Riyadi ,Billboard,IPR-HERR,Jl. Sunda No. 44,-6.91963987,107.6180984
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,0085/IPR-HERR/I/2018/DPMPTSP,Januari,Leo Alexandra,Billboard,IPR-HERR,Jl. Komplek Sumbersari Indah No. 11,-6.9323805,107.5759806
32.73.13,Lengkong,32.73.13.1003,Burangrang,0081/IPR-HERR/I/2018/DPMPTSP,Januari,Darmayanti Lukman,Neon Box,IPR-HERR,Jl. Peta No. 241,-6.9294682,107.6191228
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0080/IPR-HERR/I/2018/DPMPTSP,Januari,Darmayanti Lukman,Billboard,IPR-HERR,Jl. Pasir Kaliki No. 121-123,-6.9057467,107.6191228
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,0078/IPR-HERR/I/2018/DPMPTSP,Januari,Emma Haryani,Neon Box,IPR-HERR,Jl. Peta Lingkar Selatan Ruko Kopo Plaza No. D-14,-6.937205,107.599667
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0072/IPR/I/2018/DPMPTSP,Januari,Freddy Sumartono Santoso,Huruf Timbul,IPR,Jl. Ir. H. Juanda No. 33,-6.9027425,107.61151
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0073/IPR-HERR/I/2018/DPMPTSP,Januari,Siono Halim,Billboard,IPR-HERR,Jl. Suniaraja No. 61-63,-6.915756,107.6056964
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0074/IPR/I/2018/DPMPTSP,Januari,Freddy Sumartono Santoso,Huruf Timbul,IPR,Jl. Ir. H. Juanda No. 33,-6.9027425,107.61151
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,0004/IPR-UB/I/2018/DPMPTSP,Januari,Sunarya Wid,Phylon Sign,IPR-UB,Jl. Jawa No. 1,-6.914761,107.61319
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,0088/IPR/I/2018/DPMPTSP,Januari,Sandi Kustiman Samsi,Billboard,IPR,Jl. Antapani No. 10,-6.9185834,107.6600073
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,0078/IPR/I/2018/DPMPTSP,Januari,Djoni Rion,Neon Box,IPR,Jl. Kalipah Apo No. 26 B,-6.923467752,107.602217
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0076/IPR-HERR/I/2018/DPMPTSP,Januari,H.R. Subchan Daragana,Billboard,IPR-HERR,Jl. Pajajaran No. 127,-6.9174639,107.6191228
32.73.13,Lengkong,32.73.13.1007,Cikawao,0086/IPR-HERR/I/2018/DPMPTSP,Januari,Ruddy Saputra,Billboard,IPR-HERR,Jl. Cikawao No. 60,-6.9286877,107.6161389
