Nama Kecamatan,Nama Kelurahan,Luas Wilayah (km2)
Cibeunying Kidul,Sukamaju,0.52
Cibeunying Kidul,Sukapada,0.83
Cibiru,Cipadung,1.36
Cibiru,Cisurupan,2.33
Cibiru,Palasari,1.72
Cibiru,Pasirbiru,1.43
Cicendo,Arjuna,0.81
Cicendo,Husen Sastranegara,2.85
Cicendo,Pajajaran,1.02
Cicendo,Pamoyanan,0.65
Cicendo,Pasir Kaliki,1.07
Cicendo,Sukaraja,1.39
Cidadap,Ciumbuleuit,4.89
Cidadap,Hegarmanah,2
Cidadap,Ledeng,1.53
Cinambo,Babakan Penghulu,1.89
Cinambo,Cisaranten Wetan,0.48
Cinambo,Pakemitan,1.52
Cinambo,Sukamulya,0.36
Coblong,Cipaganti,0.71
Coblong,Dago,2.66
Coblong,Lebak Siliwangi,1.11
Coblong,Lebakgede,0.99
Coblong,Sadangserang,0.74
Coblong,Sekeloa,1.1
Gedebage,Cimincrang,1.92
Gedebage,Cisaranten Kidul,4.14
Gedebage,Rancabolang,2.68
Gedebage,Rancanumpang,1.22
Kiaracondong,Babakan Sari,1.15
Kiaracondong,Babakan Surabaya,0.83
Kiaracondong,Cicaheum,0.94
Kiaracondong,Kebon Jayanti,0.29
Kiaracondong,Kebon Kangkung,0.58
Kiaracondong,Sukapura,2.01
Lengkong,Burangrang,0.47
Lengkong,Cijagra,1.12
Lengkong,Cikawao,0.36
Lengkong,Lingkar Selatan,1.29
Lengkong,Malabar,0.69
Lengkong,Paledang,0.37
Lengkong,Turangga,1.61
Mandalajati,Jatihandap,1.69
Mandalajati,Karang Pamulang,1.5
Mandalajati,Pasir Impun,0.83
Mandalajati,Sindang Jaya,0.78
Panyileukan,Cipadung Kidul,1.68
Panyileukan,Cipadung Kulon,1.11
Panyileukan,Cipadung Wetan,0.94
Panyileukan,Mekar Mulya,1.58
Rancasari,Cipamokolan,2.03
Rancasari,Derwati,1.79
Rancasari,Manjahlega,1.45
Rancasari,Mekarjaya,1.74
Regol,Ancol,0.8
Regol,Balonggede,0.55
Regol,Ciateul,0.65
Regol,Cigereleng,0.79
Regol,Ciseureuh,0.72
Regol,Pasirluyu,0.83
Regol,Pungkur,0.4
Sukajadi,Cipedes,0.99
Sukajadi,Pasteur,1.25
Sukajadi,Sukabungah,0.51
Sukajadi,Sukagalih,1.63
Sukajadi,Sukawarna,0.9
Sukasari,Gegerkalong,1.78
Sukasari,Isola,2.04
Sukasari,Sarijadi,1.26
Sukasari,Sukarasa,1.28
Sumur Bandung,Babakan Ciamis,0.8
Sumur Bandung,Braga,0.65
Sumur Bandung,Kebon Pisang,0.61
Sumur Bandung,Merdeka,1.43
Ujung Berung,Cigending,0.85
Ujung Berung,Pasanggrahan,1.67
Ujung Berung,Pasir Endah,0.97
Ujung Berung,Pasir Jati,1.45
Ujung Berung,Pasirwangi,1.3
