Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Posyandu,Strata Posyandu,Alamat Posyandu,Jumlah Balita Terdaftar,Jumlah Balita Aktif,Jumlah Kader Aktif
32.73.05,Andir,32.73.05.1004,Kebon Jeruk ,Anggrek,Madya,JL. H. Durasid,-,-,-
32.73.05,Andir,32.73.05.1004,Kebon Jeruk ,Mawar I,Madya,Jl. Station Barat,-,-,-
32.73.05,Andir,32.73.05.1004,Kebon Jeruk ,Mawar II,Madya,Jl. Station Timur,-,-,-
32.73.05,Andir,32.73.05.1004,Kebon Jeruk ,Mutiara I,Madya,Jl. Babatan,-,-,-
32.73.05,Andir,32.73.05.1004,Kebon Jeruk ,Mutiara II,Madya,Jl. Babatan,-,-,-
32.73.05,Andir,32.73.05.1004,Kebon Jeruk ,Anggrek Merpati,Madya,Jl. Belakang Pasar,-,-,-
32.73.05,Andir,32.73.05.1004,Kebon Jeruk ,Melati,Madya,Jl. Durman,-,-,-
32.73.05,Andir,32.73.05.1004,Kebon Jeruk ,Flamboyan,Madya,Jl. Kebon Tangkil No. 21 ,-,-,-
32.73.05,Andir,32.73.05.1004,Kebon Jeruk ,Tulip I,Purnama,Jl. Sukamanah,-,-,-
32.73.05,Andir,32.73.05.1004,Kebon Jeruk ,Tulip II,Purnama,Jl. Sukamanah,-,-,-
32.73.05,Andir,32.73.05.1004,Kebon Jeruk ,Kemuning,Madya,Jl. Aman No.5 ,-,-,-
32.73.05,Andir,32.73.05.1005,Garuda,Teratai Putih,Purnama,Gg. Talibin,60,55,10
32.73.05,Andir,32.73.05.1005,Garuda,Garuda,Purnama,Jl. Dadali,45,42,11
32.73.05,Andir,32.73.05.1005,Garuda,Flamboyan I,Purnama,Jl. Dadali III,60,60,8
32.73.05,Andir,32.73.05.1005,Garuda,Flamboyan II,Purnama,Jl. Flaminggo,57,54,12
32.73.05,Andir,32.73.05.1005,Garuda,Melati I,Purnama,Jl. Maleber Utara,85,72,7
32.73.05,Andir,32.73.05.1005,Garuda,Melati II,Purnama,Jl. Maleber Utara,85,85,12
32.73.05,Andir,32.73.05.1005,Garuda,Sedap Malam ,Purnama,Jl. Garuda Belakang,,,7
32.73.05,Andir,32.73.05.1005,Garuda,Anggrek,Purnama,Jl. Maleber Utara,135,125,14
32.73.05,Andir,32.73.05.1003,Ciroyom,Mawar I,Mandiri,Jl. Arjuna Simpang RT 04 RW 01,108,108,7
32.73.05,Andir,32.73.05.1003,Ciroyom,Mawar II,Mandiri,Gg. Minyak Tanah RT 08 RW 01,135,135,7
32.73.05,Andir,32.73.05.1003,Ciroyom,Bougenville,Purnama,Jl. Budiman No. 33/23 RT 03 RW 02,12,12,7
32.73.05,Andir,32.73.05.1003,Ciroyom,Melati I,Mandiri,Jl. Kakap No. 18 RT 01 RW 03,75,75,7
32.73.05,Andir,32.73.05.1003,Ciroyom,Melati II,Mandiri,Jl. Kakap No. 18 RW 03,49,49,7
32.73.05,Andir,32.73.05.1003,Ciroyom,Tulip,Mandiri,Jl. Rajawali Timur Gg. Taruna RT 05 RW 04,103,103,7
32.73.05,Andir,32.73.05.1003,Ciroyom,Sakura I,Mandiri,Gg. Kebon Jukut II RW 05,39,39,7
32.73.05,Andir,32.73.05.1003,Ciroyom,Sakura II,Purnama,Gg. Kebon Jukut II RW 05,28,28,7
32.73.05,Andir,32.73.05.1003,Ciroyom,Aster I,Mandiri,Jl. Jend.Sudirman Gg.Psr Anyar RT 01 RW 06,62,62,7
32.73.05,Andir,32.73.05.1003,Ciroyom,Aster II,Mandiri,Gg. Kebon Jukut RT 02 RW 06,53,53,7
32.73.05,Andir,32.73.05.1003,Ciroyom,Dahlia I,Mandiri,Jl. Andir Gg. Sastra RW 07,60,60,7
32.73.05,Andir,32.73.05.1003,Ciroyom,Dahlia II,Mandiri,Jl. Andir Gg. Sastra RW 07,61,61,7
32.73.05,Andir,32.73.05.1003,Ciroyom,Campaka I,Mandiri,Jl. Ciroyom RT 03 RW 08,67,67,7
32.73.05,Andir,32.73.05.1003,Ciroyom,Campaka II,Mandiri,Jl. Ciroyom RW 08,90,90,7
32.73.05,Andir,32.73.05.1003,Ciroyom,Wijaya Kusuma I,Mandiri,Jl. Rajawali Timur Gg. Sukarela RW 09,70,70,7
32.73.05,Andir,32.73.05.1003,Ciroyom,Wijaya Kusuma II,Mandiri,Gg. Sukarela RT 07 RW 09,42,42,7
32.73.05,Andir,32.73.05.1003,Ciroyom,Sejahtera I,Mandiri,Jl. Andir 134 RW 10,125,125,7
32.73.05,Andir,32.73.05.1003,Ciroyom,Sejahtera II,Mandiri,Jl. Andir 80 RT 09 RW 10,49,49,7
