No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
28,Belanja Bahan Bakar Minyak,23800000,Pengadaan Langsung,APBD,20799381,February 2019
29,Belanja Bahan Bakar Minyak,309920000,Pengadaan Langsung,APBD,20799394,February 2019
30,Pengadan Komputer Pc,15475900,Pengadaan Langsung,APBD,20973827,February 2019
31,Pengadaan Komputer Pc,15475900,Pengadaan Langsung,APBD,20973950,February 2019
32,Pengadaan Printer,5961607,Pengadaan Langsung,APBD,20973958,February 2019
33,Pengadaan Komputer Pc,15475900,Pengadaan Langsung,APBD,20973980,February 2019
34,Pengadaan Printer,5961607,Pengadaan Langsung,APBD,20973994,February 2019
35,Pengadaan Printer,5961607,Pengadaan Langsung,APBD,20987750,February 2019
36,Pengadaan Komputer Pc,15475900,Pengadaan Langsung,APBD,21021050,February 2019
37,Pengadaan Printer,5961607,Pengadaan Langsung,APBD,21021055,February 2019
38,Belanja Atk,6292691,Pengadaan Langsung,APBD,21021463,March 2019
39,Belanja Peralatan Dan Kebersihan,6937800,Pengadaan Langsung,APBD,21022244,March 2019
40,Belanja Pakaian Kerja Lapangan,11182000,Pengadaan Langsung,APBD,21036552,March 2019
41,Penngecatan Kerb,3969779,Pengadaan Langsung,APBD,21176453,March 2019
42,Belanja Peralatan Dan Mesin Serta Alat Olah Raga Yang Tidak Dikapitalisasi,5135000,Pengadaan Langsung,APBD,21177023,March 2019
43,"Kaos Karang Taruna, Bendera Karta, Panji Karta Dan Pembuatan Struktur Kelembagaan",14110000,Pengadaan Langsung,"APBD, APBD",21179044,March 2019
44,Belanja Pemeliharaan Jalan Rw 06,69794470,Pengadaan Langsung,APBD,21274144,March 2019
45,Pakaian Petugas Ketentraman Dan Ketertiban,33506660,Pengadaan Langsung,APBD,21320642,March 2019
46,Penguatan Kelembagaan,40800000,Pengadaan Langsung,APBD,21332852,February 2019
47,Belanja Atk,11675922,Pengadaan Langsung,APBD,21333752,April 2019
48,Belanja Cetak,12950000,Pengadaan Langsung,APBD,21333782,April 2019
49,Rw 02,9000000,Pengadaan Langsung,APBD,21333791,April 2019
50,Rw 06,49259772,Pengadaan Langsung,APBD,21337022,March 2019
51,Rw 08,26674483,Pengadaan Langsung,APBD,21337301,March 2019
52,Seragam Pengurus Rw 01,2000000,Pengadaan Langsung,APBD,21399948,March 2019
53,Seragam Pengurus Rw 02,7500000,Pengadaan Langsung,APBD,21399957,March 2019
54,Pengadaan Pakaian Linmas Rw 04,3327500,Pengadaan Langsung,APBD,21399968,March 2019
55,Seragam Pengurus Rw 04,8000000,Pengadaan Langsung,APBD,21399978,March 2019
56,Pengadaan Pakaian Linmas Rw 05,3025000,Pengadaan Langsung,APBD,21399989,March 2019
57,Seragam Pengurus Rw 05,21450000,Pengadaan Langsung,APBD,21399998,March 2019
58,Pengadaan Pakaian Linmas Rw 06,2420000,Pengadaan Langsung,APBD,21400006,March 2019
59,Seragam Pengurus Rw 06,9075000,Pengadaan Langsung,APBD,21400012,March 2019
60,Seragam Pengurus Rw 08,6875000,Pengadaan Langsung,APBD,21400020,March 2019
61,Pembangunan Gapura - Rw 001,18180871,Pengadaan Langsung,APBD,21562608,April 2019
62,Pembangunan Gapura - Rw 006,36361744,Pengadaan Langsung,APBD,21562611,April 2019
63,Pembangunan Gapura - Rw 007,36361744,Pengadaan Langsung,APBD,21562614,April 2019
64,Pemeliharaan Gedung - Rw 004,61000000,Pengadaan Langsung,APBD,21562617,April 2019
65,Pemeliharaan Jalan - Rw 006,9262586,Pengadaan Langsung,APBD,21562643,April 2019
66,Perbaikan Jalan - Rw 11,40514402,Pengadaan Langsung,APBD,21562645,April 2019
67,Belanja Pakaian Kerja Lapangan,13750000,Pengadaan Langsung,APBD,21604272,April 2019
68,Pemeliharaan Jalan - Rw 001,14330540,Pengadaan Langsung,APBD,21604509,May 2019
69,Perbaikan Gorong-Gorong - Rw 001,61965849,Pengadaan Langsung,APBD,21604519,May 2019
70,Rw 02,44275880,Pengadaan Langsung,APBD,21604552,April 2019
71,Rw 07,54702154,Pengadaan Langsung,APBD,21604567,April 2019
72,Rw 02,11549260,Pengadaan Langsung,APBD,21604592,April 2019
73,Rw 09,32749545,Pengadaan Langsung,APBD,21604595,April 2019
74,Belanja Pemeliharaan Jalan Rw 01,80064013,Pengadaan Langsung,APBD,21604608,April 2019
75,Belanja Pemeliharaan Bangunan Rw 02,27873693,Pengadaan Langsung,APBD,21604619,April 2019
76,Pemeliharaan Jalan - Rw 003,52713906,Pengadaan Langsung,APBD,21604644,May 2019
77,Perbaikan Jalan - Rw 10,53739525,Pengadaan Langsung,APBD,21604656,April 2019
78,Pemeliharaan Jalan (Paving Blok) - Rw 10,11705265,Pengadaan Langsung,APBD,21604663,April 2019
79,Perbaikan Gorong - Gorong - Rw 11,37179509,Pengadaan Langsung,APBD,21604667,April 2019
80,Belanja Pemeliharaan Jalan Rw 07,31580000,Pengadaan Langsung,APBD,21637246,May 2019
81,Belanja Pemeliharaan Bangunan Rw 07,13983000,Pengadaan Langsung,APBD,21637249,May 2019
82,Pengadaan Monitor,4500000,Pengadaan Langsung,APBD,21637254,May 2019
83,Pengadaan Mesin Absensi Pegawai,4284500,Pengadaan Langsung,APBD,21653617,June 2019
84,Penngadaan Laptop,16500000,Pengadaan Langsung,APBD,21653618,June 2019
85,Belanja Pengadaan Printer,17884821,Pengadaan Langsung,APBD,21653619,June 2019
86,Pengadaan Scanner,7150000,Pengadaan Langsung,APBD,21653620,June 2019
87,Nvr,9570000,Pengadaan Langsung,APBD,21653622,June 2019
88,Infokus,5665000,Pengadaan Langsung,APBD,21653624,June 2019
89,Usaha Ekonomi Produktif (Uep),1125000,Pengadaan Langsung,APBD,21700744,May 2019
90,"Olah Raga,Kesenian Dalam Rangka Peringatan Hari Besar Nasional",1839200,Pengadaan Langsung,APBD,21700748,May 2019
91,"Olah Raga,Kesenian Dalam Rangka Peringatan Hari Besar Nasional",2000000,Pengadaan Langsung,APBD,21700749,May 2019
92,Kegiatan Lainnya,640000,Pengadaan Langsung,APBD,21701469,June 2019
93,"Olah Raga,Kesenian Dalam Rangka Peringatan Hari Besar Nasional",3978000,Pengadaan Langsung,APBD,21701470,June 2019
94,"Olah Raga,Kesenian Dalam Rangka Peringatan Hari Besar Nasional",13000000,Pengadaan Langsung,APBD,21701474,June 2019
95,Usaha Ekonomi Produktif (Uep),2600000,Pengadaan Langsung,APBD,21701478,June 2019
96,Penguatan Kelembagaan,5500000,Pengadaan Langsung,APBD,21701481,June 2019
97,Usaha Ekonomi Produktif (Uep),1000000,Pengadaan Langsung,APBD,21701482,June 2019
98,Perbaikan Jalan Hotmix - Rw 004,30122232,Pengadaan Langsung,APBD,21701531,June 2019
99,Pemeliharaan Jalan - Rw 008,19919451,Pengadaan Langsung,APBD,21707318,June 2019
100,Perbaikan Jalan - Rw 009,32774742,Pengadaan Langsung,APBD,21714819,June 2019
101,Cat Besi [Avian],3478750,Pengadaan Langsung,APBD,21725990,June 2019
102,Rw 01,11642400,Pengadaan Langsung,APBD,21726105,June 2019
103,Rw 01,60000000,Pengadaan Langsung,APBD,21726140,June 2019
104,Pelatihan Kader Kesehatan Masyarakat,12250000,Pengadaan Langsung,APBD,21728132,June 2019
105,Sarana Pengumpulan Sampah Dan Sarana Pengolahan Sampah (Kel.Babakan Ciamis),14636448,Pengadaan Langsung,APBD,21728223,June 2019
106,Alat Pemadam Api Ringan (Kel. Babakan Ciamis),108014760,Pengadaan Langsung,APBD,21728279,June 2019
107,Pelatihan Pembinaan Lembaga Kemasyarakatan Kelurahan Braga,37464000,Pengadaan Langsung,APBD,21728298,June 2019
108,Taman Bacaan Masyarakat (Kelurahan Kebon Pisang),16003460,Pengadaan Langsung,APBD,21728338,June 2019
109,Sarana Pengumpulan Sampah Dan Sarana Pengolahan Sampah - Kelurahan Merdeka,69540000,Pengadaan Langsung,APBD,21728398,June 2019
110,Sarana Pengumpulan Sampah Dan Sarana Pengolahan Sampah - Kelurahan Merdeka,23900000,Pengadaan Langsung,APBD,21728425,June 2019
111,Alat Pemadam Api Ringan - Kelurahan Merdeka,168840000,Pengadaan Langsung,APBD,21728449,June 2019
112,Sarana Pengumpulan Sampah Dan Sarana Pengolahan Sampah (Kelurahan Kebon Pisang),13572822,Pengadaan Langsung,APBD,21728804,June 2019
113,Pengadaan Alat Pemadam Api Ringan (Apar) - Kelurahan Kebon Pisang,123480000,Pengadaan Langsung,APBD,21728820,June 2019
114,Taman Bacaan Masyarakat (Kelurahan Braga),8496620,Pengadaan Langsung,APBD,21728850,June 2019
115,Drainase Dan Selokan (Kelurahan Braga),152541752,Pengadaan Langsung,APBD,21728861,June 2019
116,Drainase Dan Selokan (Kelurahan Braga),221449517,Pengadaan Langsung,APBD,21728868,June 2019
117,Jaringan Air Minum (Kelurahan Braga),54450000,Pengadaan Langsung,APBD,21728876,June 2019
118,Pos Pelayanan Terpadu Dan Pos Pembinaan Terpadu (Kelurahan Kebon Pisang),4112500,Pengadaan Langsung,APBD,21728885,June 2019
119,Pemeliharaan Jalan Pemukiman (Kelurahan Kebon Pisang),30360393,Pengadaan Langsung,APBD,21728899,June 2019
120,Pelatihan Pembinaan Lembaga Kemasyarakatan Kelurahan,49400000,Pengadaan Langsung,APBD,21728906,June 2019
121,Pelatihan Pembinaan Lembaga Kemasyarakatan Kel. Kebon Pisang,36000000,Pengadaan Langsung,APBD,21729061,June 2019
122,Kegiatan Pengelolaan Lembaga Kemasyarakatan,18411000,Pengadaan Langsung,APBD,21729073,June 2019
123,Pelatihan Pembinaan Lembaga Kemasyarakatan Kelurahan,60000000,Pengadaan Langsung,APBD,21729076,June 2019
124,Jalan Pemukiman (Kelurahan Braga),31077619,Pengadaan Langsung,APBD,21729082,June 2019
125,Seragam Pengurus Rt Dan Rw - Rw 005,5250000,Pengadaan Langsung,APBD,21739014,June 2019
126,Perbaikan Gorong - Gorong - Rw 005,61965849,Pengadaan Langsung,APBD,21739035,June 2019
127,Belanja Pemeliharaan Jalan Rw 03,28661080,Pengadaan Langsung,APBD,21759567,June 2019
128,Pakaian Linmas - Rw 005,550000,Pengadaan Langsung,APBD,21799603,July 2019
129,Rw 05,16350865,Pengadaan Langsung,APBD,21832153,July 2019
130,Rw 06,2641551,Pengadaan Langsung,APBD,21832157,July 2019
131,Cat,12155000,Pengadaan Langsung,APBD,21833201,July 2019
132,Kuas,449680,Pengadaan Langsung,APBD,21833226,July 2019
133,Rw 07,36046598,Pengadaan Langsung,APBD,21833459,July 2019
134,Pembangunan Gapura - Rw 003,90881250,Pengadaan Langsung,APBD,21970173,August 2019
135,Pembangunan Gapura - Rw 005,72705000,Pengadaan Langsung,APBD,22011305,September 2019
136,Rw 02,2340000,Pengadaan Langsung,APBD,22012246,September 2019
137,Rw 02,13055000,Pengadaan Langsung,APBD,22012330,September 2019
138,Rw 03,9090000,Pengadaan Langsung,APBD,22012433,September 2019
139,Rw 04,22270000,Pengadaan Langsung,APBD,22012458,September 2019
140,Pembangunan Pos Linmas Rw - Rw 006,18176250,Pengadaan Langsung,APBD,22012596,September 2019
141,Pembangunan Pos Linmas Rw - Rw 008,68300000,Pengadaan Langsung,APBD,22012627,September 2019
142,Rw 04,5000000,Pengadaan Langsung,APBD,22012664,September 2019
143,Belanja Peralatan Kebersihan - Rw 009,3506000,Pengadaan Langsung,APBD,22012711,September 2019
144,Belanja Peralatan Kebersihan - Rw 009,484800,Pengadaan Langsung,APBD,22012723,September 2019
145,Mesin Babad Rumput Type 328,5821200,Pengadaan Langsung,APBD,22012756,September 2019
146,Penguatan Kelembagaan,30000000,Pengadaan Langsung,APBD,22012966,September 2019
147,Penunjang Kegitan,5500000,Pengadaan Langsung,APBD,22013262,September 2019
148,Pembangunan Gapura - Rw 003,18180872,Pengadaan Langsung,APBD,22020300,August 2019
149,Belanja Pemeliharaan Bangunan Rw 03,18180872,Pengadaan Langsung,APBD,22053687,September 2019
150,Belanja Alat Tulis Kantor,37676103,Pengadaan Langsung,APBD,22057256,September 2019
151,Pakaian Linmas - Rw 002,1650000,Pengadaan Langsung,APBD,22147456,September 2019
152,Pakaian Linmas - Rw 003,3300000,Pengadaan Langsung,APBD,22147499,September 2019
153,Pakaian Linmas - Rw 006,2750000,Pengadaan Langsung,APBD,22147674,September 2019
154,Pakaian Linmas - Rw 12,1100000,Pengadaan Langsung,APBD,22147783,September 2019
155,Seragam Pengurus Rt Dan Rw - Rw 006,11750000,Pengadaan Langsung,APBD,22147817,September 2019
156,Seragam Pengurus Rt Dan Rw - Rw 009,15000000,Pengadaan Langsung,APBD,22147837,September 2019
157,Pemeliharaan Gedung Dan Bangunan - Rw 007,21813200,Pengadaan Langsung,APBD,22210461,October 2019
158,Pengadaan Seragam Linmas,7807500,Pengadaan Langsung,APBD,22210630,October 2019
159,Pembangunan Pagar Kantor Kelurahan Merdeka,66092000,Pengadaan Langsung,APBDP,22212795,September 2019
160,Sewa Genset,5850000,Pengadaan Langsung,APBD,22308097,October 2019
161,Sewa Tenda,22000000,Pengadaan Langsung,APBD,22308100,October 2019
162,Sewa Panggung,1400000,Pengadaan Langsung,APBD,22308102,October 2019
163,Makan Minum Kegiatan Lpm,26800000,Pengadaan Langsung,APBD,22308105,October 2019
164,Sewa Sound System,5000000,Pengadaan Langsung,APBD,22308113,October 2019
165,Sewa Panggung Riging,5850000,Pengadaan Langsung,APBD,22308116,October 2019
166,Sewa Alat Karnival Seni Budaya,6000000,Pengadaan Langsung,APBD,22308119,October 2019
167,Belanja Makan Minum Kegiatan,27110000,Pengadaan Langsung,APBD,22308121,October 2019
168,Kerb,9500000,Pengadaan Langsung,APBD,22329946,October 2019
169,Belanja Souvenir,2000000,Pengadaan Langsung,APBD,22337436,September 2019
170,Belanja Cetak,2600000,Pengadaan Langsung,APBD,22337437,September 2019
171,Belanja Sewa,9618000,Pengadaan Langsung,APBD,22337440,September 2019
172,Belanja Makanan Dan Minuman Kegiatan Karta,30000000,Pengadaan Langsung,APBD,22337443,September 2019
173,Jalan Pemukiman (Kelurahan Babakan Ciamis),20980955,Pengadaan Langsung,APBD,22339380,June 2019
174,Penerangan Jalan Pemukinan (Kelurahan Babakan Ciamis),123904939,Pengadaan Langsung,APBD,22339417,June 2019
175,Rw 02,1600000,Pengadaan Langsung,APBD,22420577,November 2019
176,Rw 02,2340000,Pengadaan Langsung,APBD,22420584,November 2019
177,Rw 09,17500000,Pengadaan Langsung,APBD,22420591,November 2019
178,Pembangunan Gapura - Rw 001,18176250,Pengadaan Langsung,APBD,22420643,November 2019
179,Pembangunan Gapura - Rw 002,18176250,Pengadaan Langsung,APBD,22420646,November 2019
180,Pembangunan Gapura - Rw 004,72705000,Pengadaan Langsung,APBD,22420649,November 2019
181,Pembangunan Gapura - Rw 009,36352500,Pengadaan Langsung,APBD,22420651,November 2019
182,Pengadaan Gerobak Baca Bkb / Paud :,36000000,Pengadaan Langsung,APBD,22429466,October 2019
183,Penerangan Lingkungan Pemukiman (Kelurahan Kebon Pisang),129411825,Pengadaan Langsung,APBD,22439348,June 2019
184,Pembinaan Kinerja Aparatur,47785673,Pengadaan Langsung,APBD,22506388,November 2019
185,Peralatan Kebersihan,10000000,Pengadaan Langsung,APBD,22547394,November 2019
