id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
849162,Belanja Modal Pengadaan Kursi,9000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Pengadaan Meubeulair,Modal,Barang,1 paket,kelurahan babakan sari,-,APBD,9000000,1.20.1.20.29.02.10.5.2.3.13.04,Pengadaan Langsung,01/04/14,30/04/14,01/05/14,30/06/14
827407,Belanja Modal Pengadaan Konstruksi/Pembelian Gedung Kantor,173000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Rehabilitasi Sedang/Berat Gedung Kantor,Barang/jasa,Pekerjaan Konstruksi,1 paket,kelurahan sukapura,-,APBD,173000000,1.20.1.20.29.02.42.5.2.3.26.01,Pengadaan Langsung,01/04/14,30/04/14,01/05/14,30/06/14
807742,Belanja Modal Pengadaan Radio Hf/Fm (Handy Talkie),30000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 paket,kecamatan kiaracondong,-,APBD,30000000,1.20.1.20.29.01.13.5.2.3.17.04,Pengadaan Langsung,01/04/14,30/04/14,01/05/14,30/06/14
849135,Belanja Pemeliharaan Jalan,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Peningkatan Infrastruktur Dan Lingkungan Hidup Tingkat Kecamatan Dan Kelurahan,Barang/jasa,Pekerjaan Konstruksi,1 paket,kelurahan cicaheum,-,APBD,50000000,1.20.1.20.29.30.03.5.2.2.20.01,Pengadaan Langsung,09/03/14,31/03/14,01/04/14,30/04/14
849132,Belanja Modal Pengadaan Konstruksi/Pembelian Gedung Kantor,86000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Rehabilitasi Sedang/Berat Gedung Kantor,Barang/jasa,Pekerjaan Konstruksi,1 paket,kelurahan cicaheum,-,APBD,86000000,1.20.1.20.29.02.42.5.2.3.26.01,Pengadaan Langsung,01/04/14,30/04/14,01/05/14,30/06/14
808982,Belanja Modal Pengadaan Mesin Pompa Air,6000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Penyediaan Peralatan Rumah Tangga,Modal,Barang,1 paket,kecamatan kiaracondong,-,APBD,6000000,1.20.1.20.29.01.14.5.2.3.14.04,Pengadaan Langsung,05/03/14,31/03/14,01/04/14,30/04/14
827161,Belanja  Odal Pengadaan Kursi Tamu,8000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Pengadaan Meubeulair,Modal,Barang,1 paket,kelurahan sukapura,-,APBD,8000000,1.20.1.20.29.02.10.5.2.3.13.12 ,Pengadaan Langsung,06/03/14,31/03/14,01/04/14,30/04/14
829637,Belanja Modal Pengadaan Komputer Notebook,16000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 paket,kelurahan kebon jayanti,-,APBD,16000000,1.20.1.20.29.01.13.5.2.3.12.03 ,Pengadaan Langsung,06/03/14,31/03/14,01/04/14,30/04/14
849181,Belanja Modal Pengadaan Konstruksi/Pembelian Gedung Kantor,173000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Rehabilitasi Sedang/Berat Gedung Kantor,Barang/jasa,Pekerjaan Konstruksi,1 paket,kelurahan babakan sari,-,APBD,173000000,1.20.1.20.29.02.42.5.2.3.26.01,Pengadaan Langsung,01/04/14,30/04/14,01/05/14,30/06/14
835122,Belanja Modal Pengadaan Sepeda,6000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 paket,kelurahan cicaheum,-,APBD,6000000,1.20.1.20.29.01.13.5.2.3.04.04,Pengadaan Langsung,07/03/14,31/03/14,01/04/14,30/04/14
849220,Belanja Modal Pengadaan Software Komputer,20000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Penyediaan Peralatan Dan Perlengkapan Kantor,Barang/jasa,Jasa Lainnya,1 paket,kelurahan kebon kangkung,-,APBD,20000000,1.20.1.20.29.01.13.5.2.3.12.11,Pengadaan Langsung,09/03/14,31/03/14,01/04/14,30/04/14
825860,Belanja Modal Pengadaan Kursi Rapat,8400000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Pengadaan Meubeulair,Modal,Barang,1 paket,kelurahan sukapura,-,APBD,8400000,1.20.1.20.29.02.10.5.2.3.13.05,Pengadaan Langsung,06/03/14,31/03/14,01/04/14,30/04/14
835271,"Belanja Modal Pengadaan Pesawat Televisi,Radio/Tape, Dan Monitor Pemantau (Cc-Tv)",10000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 paket,kelurahan cicaheum,-,APBD,10000000,1.20.1.20.29.01.13.5.2.3.11.13,Pengadaan Langsung,01/04/14,30/04/14,01/05/14,30/06/14
806640,Belanja Modal Pengadaan Mesin Tik,5000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 paket,kecamatan kiaracondong,-,APBD,5000000,1.20.1.20.29.01.13.5.2.3.10.01,Pengadaan Langsung,05/03/14,31/03/14,01/04/14,30/04/14
813075,Belanja Jasa Konsultansi Perencanaan,16603500,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Rehabilitasi Sedang/Berat Gedung Kantor,Barang/jasa,Jasa Konsultansi,1 paket,kecamatan kiaracondong,-,APBD,16603500,1.20.1.20.29.02.42.5.2.3.26.01,Pengadaan Langsung,05/03/14,31/03/14,01/04/14,30/04/14
833805,Belanja Modal Pengadaan Konstruksi/Pembelian Gedung Kantor,173000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Rehabilitasi Sedang/Berat Gedung Kantor,Modal,Jasa Konsultansi,1 paket,kelurahan babakan surabaya,-,APBD,173000000,1.20.1.20.29.02.42.5.2.3.26.01,Pengadaan Langsung,01/04/14,30/04/14,01/05/14,30/06/14
832948,Belanja Pemeliharaan Jalan,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Peningkatan Infrastruktur Dan Lingkungan Hidup Tingkat Kecamatan Dan Kelurahan,Barang/jasa,Jasa Konsultansi,1 paket,kelurahan kebon jayanti,-,APBD,50000000,1.20.1.20.29.30.03.5.2.2.20.01,Pengadaan Langsung,07/03/14,31/03/14,01/04/14,30/04/14
849159,Belanja Modal Pengadaan Mic Conference Dab Sound System,1000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 paket,kelurahan babakan sari,-,APBD,1000000,1.20.1.20.29.01.13.5.2.3.16.04,Pengadaan Langsung,09/03/14,31/03/14,01/04/14,30/04/14
849144,Belanja Modal Pengadaan Komputer Note,15500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 paket,kelurahan babakan sari,-,APBD,15500000,1.20.1.20.29.01.13.5.2.3.12.02,Pengadaan Langsung,01/04/14,30/04/14,01/05/14,30/06/14
825770,Belanja Modal Pengadaan Peralatan Jaringan Komputer,3000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 paket,kelurahan sukapura,-,APBD,3000000,1.20.1.20.29.01.13.5.2.3.12.10,Pengadaan Langsung,06/03/14,31/03/14,01/04/14,30/04/14
849200,Belanja Modal Pengadaan Pendingin Ruangan/Ac,15000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 paket,kelurahan kebon kangkung,-,APBD,15000000,1.20.1.20.29.01.13.5.2.3.11.12,Pengadaan Langsung,01/04/14,30/04/14,01/05/14,30/06/14
849215,Belanja Modal Pengadaan Printer,1500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Penyediaan Peralatan Dan Perlengkapan Kator,Modal,Barang,1 paket,kelurahan kebon kangkung,-,APBD,1500000,1.20.1.20.29.01.13.5.2.3.12.04,Pengadaan Langsung,09/03/14,31/03/14,01/04/14,30/04/14
833603,Belanja Modal Pengadaan Kursi Rapat,10000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Pengadaan Meubeulair,Modal,Barang,1 paket,kelurahan babakan surabaya,-,APBD,10000000,1.20.1.20.29.02.10.5.2.3.13.05,Pengadaan Langsung,01/04/14,30/04/14,01/05/14,30/06/14
849213,Belanja Modal Pengadaan Komputer Note Book,10000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 paket,kelurahan kebon kangkung,-,APBD,10000000,1.20.1.20.29.01.13.5.2.3.12.03,Pengadaan Langsung,09/03/14,31/03/14,01/04/14,30/04/14
832795,Belanja Modal Pengadaan Kursi Rapat,8000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Pengadaan Meubeulair,Modal,Barang,1 paket,kelurahan kebon jayanti,-,APBD,8000000,1.20.1.20.29.02.10.5.2.3.13.05,Pengadaan Langsung,01/04/14,30/04/14,01/05/14,30/06/14
835383,Belanja Modal Pengadaan Komputer/Pc,21000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 paket,kelurahan cicaheum,-,APBD,21000000,1.20.1.20.29.01.13.5.2.3.12.02,Pengadaan Langsung,07/03/14,31/03/14,01/04/14,30/04/14
849190,Belanja Pemeliharaan Jalan,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Peningkatan Infrastruktur Dan Lingkungan Hidup Tingkat Kecamatan Dan Kelurahan ,Barang/jasa,Pekerjaan Konstruksi,1 paket,kelurahan babakan sari,-,APBD,50000000,1.20.1.20.29.03.03,Pengadaan Langsung,01/04/14,30/04/14,01/05/14,30/06/14
825683,Belanja Modal Pengadaan Printer,3000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 unit,kelurahan sukapura,-,APBD,3000000,1.20.1.20.29.01.13.5.2.3.12.04,Pengadaan Langsung,01/04/14,30/04/14,01/05/14,30/06/14
813194,Belanja Modal Pengadaan Sepeda,6000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 unit,kelurahan sukapura,-,APBD,6000000,1.20.1.20.29.01.13.5.2.3.04.04,Pengadaan Langsung,05/03/14,31/03/14,01/04/14,30/04/14
813027,Belanja Pemeliharaan Bangunan,75000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Pemeliharaan Rutin/ Berkala Gedung Kantor,Barang/jasa,Pekerjaan Konstruksi,1 tahun,kecamatan kiaracondong,-,APBD,75000000,1.20.1.20.29.02.22.5.2.2.20.04,Pengadaan Langsung,05/03/14,31/03/14,01/04/14,30/04/14
835497,Belanja Modal Pengadaan Kursi Tamu,8000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Pengadaan Meubeulair,Modal,Barang,1 paket,kelurahan cicaheum,-,APBD,8000000,1.20.1.20.29.02.10.5.2.3.13.12,Pengadaan Langsung,01/04/14,30/04/14,01/05/14,30/06/14
833108,Belanja Modal Pengadaan Komputer Notebook,15000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 paket,kelurahan babakan surabaya,-,APBD,15000000,1.20.1.20.29.01.13.5.2.3.12.03,Pengadaan Langsung,07/03/14,31/03/14,01/04/14,30/04/14
829602,Belanja Modal Pengadaan Sepeda,25000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 paket,kelurahan kebon jayanti,-,APBD,25000000,1.20.1.20.29.01.13.5.2.3.04.04 ,Pengadaan Langsung,01/04/14,30/04/14,01/05/14,30/06/14
832674,Belanja Modal Pengadaan Konstruksi/Pembelian Gedung Kantor,693500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Pembangunan Gedung Kantor,Modal,Pekerjaan Konstruksi,1 paket,kelurahan kebon jayanti,-,APBD,693500000,1.20.1.20.29.02.03.5.2.3.26.01,Pengadaan Langsung,01/04/14,30/04/14,01/05/14,30/06/14
829621,Belanja Modal Pengadaan Gordein,7000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 paket,kelurahan kebon jayanti,-,APBD,7000000,1.20.1.20.29.01.13.5.2.3.11.20,Pengadaan Langsung,01/04/14,30/04/14,01/05/14,30/06/14
832756,Belanja Modal Pengadaan Filling Kabinet,4500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Pengadaan Meubeulair,Modal,Barang,1 paket,kelurahan kebon jayanti,-,APBD,4500000,1.20.1.20.29.02.10.5.2.3.11.04,Pengadaan Langsung,01/04/14,30/04/14,01/05/14,30/06/14
849147,Belanja Modal Pengadaan Komputer Note Book,8000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 paket,kelurahan babakan sari,-,APBD,8000000,1.20.1.20.29.01.13.5.2.3.12.03,Pengadaan Langsung,09/03/14,31/03/14,01/04/14,30/04/14
849211,Belanja Modal Pengadaan Komputer.Pc,40000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,2 paket,kelurahan kebon kangkung,-,APBD,40000000,1.20.1.20.29.01.13.5.2.3.12.02,Pengadaan Langsung,01/04/14,30/04/14,01/05/14,30/06/14
807469,Belanja Modal Pengadaan Peralatan Jaringan Komputer,10000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 paket,kecamatan kiaracondong,-,APBD,10000000,1.20.1.20.29.01.13.5.2.3.12.10,Pengadaan Langsung,01/04/14,30/04/14,01/05/14,30/06/14
833194,Belanja Modal Pengadaan Printer,2500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 paket,kelurahan babakan surabaya,-,APBD,2500000,1.20.1.20.29.01.13.5.2.3.12.04,Pengadaan Langsung,07/03/14,31/03/14,01/04/14,30/04/14
812930,Belanja Modal Pengadaan Kursi Tamu,20000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Pengadaan Meubeulair,Modal,Barang,1 paket,kecamatan kiaracondong,-,APBD,20000000,1.20.1.20.29.02.10.5.2.3.13.12,Pengadaan Langsung,01/04/14,30/04/14,01/05/14,30/06/14
849247,Belanja Modal Pengadaan Konstruksi /Pembelian Gedung Kantor,15450000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Rehabilitasi Sedang/Berat Gedung Kantor,Modal,Pekerjaan Konstruksi,1 paket,kelurahan kebon kangkung,-,APBD,15450000,1.20.1.20.29.02.10.5.2.3.26.01,Pengadaan Langsung,01/04/14,30/04/14,01/05/14,30/06/14
813164,Belanja Bimbingan Teknis,35000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Pembinaan Kerja Aparatur,Barang/jasa,Jasa Lainnya,1 paket,kecamatan kiaracondong,-,APBD,35000000,1.20.1.20.29.05.04.5.2.2.17.03,Pengadaan Langsung,01/04/14,30/04/14,01/05/14,30/06/14
849185,Belanja Bimbingan Teknis,20000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Pembinaan Kinerja Aparatur,Barang/jasa,Jasa Lainnya,1 paket,kelurahan babakan sari,-,APBD,20000000,1.20.1.20.29.05.04.5.2.2.17.03,Pengadaan Langsung,01/04/14,30/04/14,01/05/14,30/06/14
849252,Belanja Pemeliharaan Jalan,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Peningkatan Infrastruktur Dan Lingkungan Hidup Tingkat Kecamatan Dan Kelurahan,Barang/jasa,Pekerjaan Konstruksi,1 paket,kelurahan kebon kangkung,-,APBD,50000000,1.20.1.20.29.30.03.5.2.2.20.01,Pengadaan Langsung,01/04/14,30/04/14,01/05/14,30/06/14
833668,Belanja Jasa Konsultansi Perencanaan,14244500,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Rehabilitasi Sedang/Berat Gedung Kantor,Modal,Barang,1 paket,kelurahan babakan surabaya,-,APBD,14244500,1.20.1.20.29.02.42.5.2.3.26.01,Pengadaan Langsung,07/03/14,31/03/14,01/04/14,30/04/14
849139,Belanja Modal Pengadaan Sepeda,6000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 paket,kelurahan babakan sari,-,APBD,6000000,1.20.1.20.29.01.13.5.2.3.04.04,Pengadaan Langsung,09/03/14,31/03/14,01/04/14,30/04/14
832555,Belanja Sewa Gedung Kantor,25000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Pembangunan Gedung Kantor,Barang/jasa,Jasa Lainnya,1 paket,kelurahan kebon jayanti,-,APBD,25000000,1.20.1.20.29.02.03.5.2.3.26.01,Pengadaan Langsung,07/03/14,31/03/14,01/04/14,30/04/14
812908,Belanja Modal Pengadaan Kursi Kerja,30710000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Pengadaan Meubeulair,Modal,Barang,1 paket,kecamatan kiaracondong,-,APBD,30710000,1.20.1.20.29.02.10.5.2.3.13.04,Pengadaan Langsung,01/04/14,30/04/14,01/05/14,30/06/14
833893,Belanja Pemeliharaan Jalan,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Peningkatan Infrastruktur Dan Lingkungan Hidup Tingkat Kecamatan Dan Kelurahan,Barang/jasa,Pekerjaan Konstruksi,1 paket,kelurahan babakan surabaya,-,APBD,50000000,1.20.1.20.29.30.03.5.2.2.20.01,Pengadaan Langsung,07/03/14,31/03/14,01/04/14,30/04/14
835447,Belanja Modal Pengadaan Kursi Rapat,15000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Pengadaan Meubeulair,Modal,Barang,1 paket,kelurahan cicaheum,-,APBD,15000000,1.20.1.20.29.02.10.5.2.3.13.05,Pengadaan Langsung,01/04/14,30/04/14,01/05/14,30/06/14
849151,Belanja Modal Pengadaan Printer,4000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 paket,kelurahan babakan sari,-,APBD,4000000,1.20.1.20.29.01.13.5.2.3.12.04,Pengadaan Langsung,09/03/14,31/03/14,01/04/14,30/04/14
833530,Belanja Modal Pengadaan Kamera,10000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 paket,kelurahan babakan surabaya,-,APBD,10000000,1.20.1.20.29.01.13.5.2.3.16.01,Pengadaan Langsung,07/03/14,31/03/14,01/04/14,30/04/14
833004,Belanja Modal Pengadaan Sepeda,6000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 paket,kelurahan babakan surabaya,-,APBD,6000000,1.20.1.20.29.01.13.5.2.3.04.04,Pengadaan Langsung,07/03/14,31/03/14,01/04/14,30/04/14
805826,Belanja Peme;Iharaan Peralatan Perlengkapan Kantor/Rumah Tangga,7500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Penyediaan Jasa Perbaikan Peralatan Kerja,Barang/jasa,Jasa Lainnya,1 paket,kecamatan kiaracondong,-,APBD,7500000,1.20.1.20.29.01.09,Pengadaan Langsung,05/03/14,31/03/14,01/04/14,30/04/14
813172,Belanja Jasa Konsultansi Perencanaan,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,Barang/jasa,Jasa Konsultansi,1 paket,kecamatan kiaracondong,-,APBD,50000000,1.20.1.20.29.30.07.5.2.2.21.02,Pengadaan Langsung,01/04/14,30/04/14,01/05/14,30/06/14
832716,Belanja Modal Pengadaan Almari,12000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Pengadaan Meubeulair,Modal,Barang,1 paket,kelurahan kebon jayanti,-,APBD,12000000,1.20.1.20.29.02.10.5.2.3.11.02,Pengadaan Langsung,01/04/14,30/04/14,01/05/14,30/06/14
849196,Belanja Modal Pengadaan Papan Informasi,2000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 paket,kelurahan kebon kangkung,-,APBD,2000000,1.20.1.20.29.01.13.5.2.3.10.12,Pengadaan Langsung,09/03/14,31/03/14,01/04/14,30/04/14
