Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Goldar A,Goldar B,Goldar AB,Goldar O,Goldar A+,Goldar A0,Goldar B+,Goldar B0,Goldar AB+,Goldar AB0,Goldar O+,Goldar O0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,685,638,246,975,9,2,17,1,11,2,12,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,409,352,142,522,9,0,11,0,12,0,2,1
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,3338,2017,1223,3595,29,0,32,3,28,4,24,19
32.73.12,Batununggal,32.73.12.1008,Binong,2538,1214,654,2023,14,0,4,1,3,2,10,8
32.73.12,Batununggal,32.73.12.1003,Cibangkong,3058,1301,862,2390,11,2,5,2,3,2,2,9
32.73.12,Batununggal,32.73.12.1001,Gumuruh,2984,1987,1013,3095,14,0,5,2,8,3,4,7
32.73.12,Batununggal,32.73.12.1004,Kacapiring,1504,839,449,1421,12,1,8,2,5,0,5,2
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,1596,883,482,1253,6,0,3,0,2,1,5,2
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,2602,1073,578,1811,11,1,1,0,11,1,5,9
32.73.12,Batununggal,32.73.12.1002,Maleer,2404,1211,707,2156,18,0,4,0,12,3,4,9
32.73.12,Batununggal,32.73.12.1007,Samoja,1843,941,540,1495,7,0,8,1,8,1,2,7
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,1027,901,733,1840,3,1,12,1,7,2,5,6
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,1801,1546,1374,2633,19,0,13,1,15,12,12,9
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,1783,1560,1048,3061,11,0,10,0,9,0,20,12
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,2071,1783,1253,3561,30,4,24,0,13,5,31,7
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,1238,1171,820,2079,20,1,11,1,7,3,19,8
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,1027,336,266,643,8,1,1,2,3,0,4,14
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,941,313,197,556,8,0,1,1,3,2,0,6
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,879,478,198,824,10,0,2,2,5,1,9,5
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,2482,1369,851,2402,20,1,12,3,15,6,12,8
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,1105,498,261,902,8,0,7,1,1,2,6,10
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,2061,1215,724,2324,9,1,14,1,13,15,17,19
32.73.22,Buahbatu,32.73.22.1003,Cijaura,5201,2572,1472,3942,36,1,29,4,22,4,11,5
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,1326,1189,470,1956,23,2,24,1,18,0,15,7
32.73.22,Buahbatu,32.73.22.1002,Margasari,5331,4018,1900,6511,59,2,21,9,26,3,15,17
32.73.22,Buahbatu,32.73.22.1001,Sekejati,3609,3207,1239,5211,20,3,27,10,40,2,25,3
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,5057,3580,1802,5853,45,2,33,1,15,6,17,5
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,2470,1862,981,2803,17,1,15,0,9,4,15,7
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,1583,1224,564,1968,15,1,9,1,7,1,12,6
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,3039,2374,1144,3798,27,1,23,4,10,5,18,10
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,1307,1034,514,1759,7,0,7,3,8,1,9,18
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,1802,1283,614,2216,9,1,14,3,11,4,12,30
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,1396,1046,536,1734,7,0,5,1,12,0,12,32
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,2307,1457,671,2599,30,4,14,2,18,8,13,31
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,834,757,355,1310,5,1,4,0,6,0,1,16
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,2301,1149,593,2111,15,0,18,2,16,5,10,27
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,1929,1103,682,1915,13,1,18,7,12,4,18,6
32.73.25,Cibiru,32.73.25.1004,Palasari,2955,1780,989,3066,40,8,19,1,30,7,20,15
32.73.25,Cibiru,32.73.25.1001,Cisurupan,1477,776,439,1483,10,0,16,4,7,6,8,11
32.73.25,Cibiru,32.73.25.1003,Cipadung,2717,1354,738,2404,22,1,25,1,19,5,16,17
32.73.06,Cicendo,32.73.06.1002,Arjuna,1920,1346,627,2275,16,0,19,2,9,2,23,8
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,1573,1278,706,2416,15,0,19,0,12,4,9,24
32.73.06,Cicendo,32.73.06.1003,Pajajaran,2678,2236,1188,3944,25,2,41,4,24,5,31,33
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,1141,913,423,1650,7,1,14,3,14,1,8,13
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,1250,909,422,1806,15,2,13,1,8,4,16,6
32.73.06,Cicendo,32.73.06.1006,Sukaraja,2920,1925,1040,3476,26,5,30,7,13,7,34,29
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,2133,1215,735,2573,16,0,22,3,10,7,7,3
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,2183,1661,832,3339,25,1,20,5,15,11,15,10
32.73.08,Cidadap,32.73.08.1003,Ledeng,1009,684,391,1442,9,0,11,0,1,5,4,0
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,325,374,175,628,15,0,2,0,2,2,5,7
32.73.29,Cinambo,32.73.29.1003,Pakemitan,363,482,206,806,2,0,3,0,6,1,2,3
32.73.29,Cinambo,32.73.29.1001,Sukamulya,264,231,176,519,5,1,7,0,3,1,7,2
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,347,332,182,645,2,0,3,0,2,2,2,1
32.73.02,Coblong,32.73.02.1001,Cipaganti,1852,1187,596,2186,10,0,11,1,9,3,4,13
32.73.02,Coblong,32.73.02.1004,Dago,5014,3024,1469,5448,22,1,22,2,17,6,23,58
32.73.02,Coblong,32.73.02.1002,Lebak Gede,1760,1269,716,2430,7,0,6,1,11,5,2,11
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,654,382,244,817,4,0,6,0,4,2,3,2
32.73.02,Coblong,32.73.02.1003,Sadang Serang,4004,2507,1421,4607,19,3,9,0,12,4,11,40
32.73.02,Coblong,32.73.02.1005,Sekeloa,4268,2676,1448,4733,13,0,15,0,11,4,13,33
32.73.27,Gedebage,32.73.27.1001,Cimencrang,674,298,128,478,5,0,5,2,9,2,11,2
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,2130,1981,866,2865,23,0,15,3,19,18,10,9
32.73.27,Gedebage,32.73.27.1003,Rancabolang,1142,988,451,1569,8,0,5,1,3,5,8,2
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,827,571,253,938,3,0,7,3,3,7,5,3
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,4883,3562,1757,5581,20,0,12,2,6,11,10,59
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,3181,1809,1007,3161,11,3,5,4,16,7,1,13
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,2907,1371,873,2366,15,1,6,0,7,5,5,8
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,1623,1210,653,2273,4,1,1,1,0,2,2,4
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,1894,1302,706,2001,5,0,4,0,4,2,1,5
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,3683,2504,1343,4213,12,0,13,1,4,11,8,7
32.73.13,Lengkong,32.73.13.1003,Burangrang,2051,1630,843,2446,23,5,97,6,19,5,21,9
32.73.13,Lengkong,32.73.13.1001,Cijagra,2567,2100,938,3028,36,1,131,5,35,4,30,6
32.73.13,Lengkong,32.73.13.1007,Cikawao,1635,1328,773,2104,35,5,86,1,18,4,19,11
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,2124,1946,820,2946,41,13,138,9,23,5,35,4
32.73.13,Lengkong,32.73.13.1006,Malabar,1782,1225,636,2123,42,8,114,7,27,7,34,3
32.73.13,Lengkong,32.73.13.1004,Paledang,1168,972,521,1737,42,15,96,2,17,3,25,5
32.73.13,Lengkong,32.73.13.1005,Turangga,3216,3073,1066,4402,71,6,116,14,37,10,92,18
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,1735,1649,824,2627,22,0,17,3,16,6,14,26
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,1872,1465,779,2608,14,3,15,1,5,4,6,12
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,1055,1026,386,1641,6,0,13,2,35,2,2,7
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,1355,1296,562,2187,8,2,11,2,85,1,3,17
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,952,875,348,1402,19,1,21,4,10,1,20,2
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,232,186,117,363,3,1,2,4,0,0,5,2
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,1288,1064,540,1897,8,1,14,4,11,2,14,13
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,2066,2097,840,3110,30,2,17,7,14,5,26,10
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,4167,2654,1139,4311,40,3,36,6,35,12,30,33
32.73.23,Rancasari,32.73.23.1002,Derwati,3248,1635,796,2664,20,2,15,2,21,4,30,18
32.73.23,Rancasari,32.73.23.1003,Manjahlega,3466,3235,1140,5048,45,2,44,20,57,17,48,30
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,3006,2072,859,3043,21,7,43,10,22,17,24,19
32.73.11,Regol,32.73.11.1002,Ancol,2030,1388,591,2142,9,0,10,3,4,0,2,15
32.73.11,Regol,32.73.11.1004,Balong Gede,1242,809,419,1584,2,0,6,2,2,1,4,6
32.73.11,Regol,32.73.11.1006,Ciateul,1256,803,386,1371,13,1,5,0,2,0,1,14
32.73.11,Regol,32.73.11.1001,Cigereleng,1864,1641,800,2814,20,2,12,1,9,0,11,12
32.73.11,Regol,32.73.11.1005,Ciseureuh,2643,1422,827,2477,3,0,11,2,4,1,1,12
32.73.11,Regol,32.73.11.1007,Pasirluyu,2156,1293,608,2359,3,1,4,0,3,1,3,22
32.73.11,Regol,32.73.11.1003,Pungkur,1225,823,422,1488,8,0,5,1,9,3,3,7
32.73.07,Sukajadi,32.73.07.1002,Cipedes,3793,2360,1346,4651,41,3,41,3,33,27,26,37
32.73.07,Sukajadi,32.73.07.1001,Pasteur,2852,2283,1112,3767,50,2,51,7,32,12,30,27
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,3029,1965,1095,3423,25,3,27,3,29,4,11,36
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,2727,1744,817,3261,31,2,25,3,28,3,30,26
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,1678,1503,659,2493,47,3,32,6,30,12,36,59
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,3370,2767,1223,4521,40,1,36,4,22,1,28,12
32.73.01,Sukasari,32.73.01.1003,Isola,1873,1293,604,2106,21,3,17,2,15,1,20,3
32.73.01,Sukasari,32.73.01.1004,Sarijadi,4015,3575,1459,5483,65,1,65,6,44,2,59,11
32.73.01,Sukasari,32.73.01.1001,Sukarasa,1670,1163,513,1740,25,0,11,0,12,2,18,7
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,976,909,381,1523,12,0,14,0,10,3,6,19
32.73.19,Sumur Bandung,32.73.19.1001,Braga,707,529,294,1049,4,1,4,0,3,0,6,13
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,1481,1096,622,2269,15,0,12,2,6,1,16,30
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,1263,1305,488,2214,13,4,19,1,7,6,15,23
32.73.26,Ujungberung,32.73.26.1004,Cigending,1856,1760,866,2767,33,2,22,3,18,4,27,9
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,2498,1652,876,2974,26,4,20,5,31,5,24,13
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,2224,2043,917,3335,36,0,28,4,27,1,38,7
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,1472,1121,620,2169,25,1,21,6,24,4,18,10
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,1647,1325,744,2750,21,3,17,4,18,7,20,25
