Unit Kerja,Jumlah Dokter Spesialis (L),Jumlah Dokter Spesialis (P),Jumlah Dokter Umum (L),Jumlah Dokter Umum (P),Jumlah Dokter Gigi (L),Jumlah Dokter Gigi (P),Jumlah Dokter Gigi Spesialis (L),Jumlah Dokter Gigi Spesialis (P)
UPT Ujungberung Indah,0,0,1,3,0,2,0,0
UPT Cinambo,0,0,1,2,1,0,0,0
UPT Cibiru,0,0,1,1,0,2,0,0
PKM Cilengkrang,0,0,1,1,0,1,0,0
PKM Cipadung,0,0,0,0,0,2,0,0
UPT Panghegar,0,0,0,1,0,2,0,0
PKM Panyileukan,0,0,0,2,0,1,0,0
UPT Riung Bandung,0,0,0,2,0,1,0,0
PKM Cempaka Arum,0,0,0,2,0,1,0,0
UPT Cipamokolan,0,0,1,4,0,2,0,0
PKM Derwati,0,0,0,3,1,1,0,0
UPT Margahayu Raya,0,0,1,4,0,1,0,0
PKM Sekejati,0,0,1,0,0,0,0,0
UPT Kujangsari,0,0,0,1,0,0,0,0
PKM Mengger,0,0,1,0,0,0,0,0
PKM Pasawahan,0,0,0,1,0,2,0,0
PKM Sukaraja,0,0,0,2,0,1,0,0
UPT Laboratorium Kesehatan,1,1,1,1,0,0,0,0
UPT P2KT,0,0,1,1,0,0,0,0
PMI,0,0,1,1,0,0,0,0
Dinas Kesehatan,0,0,1,0,0,0,0,0
RS Hasan Sadikin,-,-,-,-,-,-,-,-
RSD Kota Bandung,11,13,4,-,2,1,2,0
RS Sartika Asih,23,14,10,12,1,4,2,1
RS Sariningsih ,6,5,1,4,-,4,0,0
RS dr. Salamun ,24,16,9,7,1,4,3,1
RS Santosa Central,-,-,-,-,-,-,-,-
RS Santosa Kopo,31,16,2,7,0,2,2,1
RS St. Borromeus,19,12,12,13,1,1,0,2
RS Immanuel,58,32,21,25,0,3,3,6
RS Santo Yusuf,7,8,0,8,1,1,1,3
RS Muhammadiyah,28,31,8,6,0,4,0,0
RS Al-Islam,82,4,34,10,3,3,3,0
RS Rajawali,17,4,14,8,1,4,0,0
RS Pindad,16,23,5,16,1,3,1,2
RS Bungsu,7,6,3,8,1,1,2,1
RS Kebonjati,25,8,9,5,2,2,1,0
RS Advent,76,35,10,8,0,1,4,3
RS Hermina Arcamanik,35,56,1,13,1,2,2,4
RS Hermina Pasteur,56,65,4,12,0,2,4,6
RS Melinda 2,49,47,2,4,2,10,3,11
RS Mata Cicendo,13,19,0,1,0,0,0,0
RS Paru Rotinsulu,5,7,6,7,0,1,0,0
RSKGM Kota Bandung,0,0,0,1,2,27,2,12
RSKIA Kota Bandung,5,7,2,12,0,0,0,0
RSK Ginjal Ny Habibie,0,0,3,13,0,2,0,0
RSIA Limijati,0,0,0,0,0,0,0,0
RSIA Melinda,6,6,3,5,1,2,0,0
RSIA Graha Bunda,18,21,0,10,0,2,0,6
RSIA Harapan Bunda,11,10,0,5,0,2,0,2
RSIA Humana Prima,6,12,4,4,0,0,1,0
RSKGM Maranatha,0,2,10,16,7,4,6,10
RSKGM Unpad,0,1,0,2,16,26,25,48
RS Bedah Halmahera,21,9,5,2,0,3,2,0
RS Mata Bandung Eye Center,11,9,2,3,0,0,0,0
