Nama Kecamatan,Nama Sekolah,Jumlah Laki-laki,Jumlah Perempuan
Sukajadi,SD GIKI,5 ,7 
Andir,SD GRACIA 2,1 ,6 
Astanaanyar,SD GRACIA 3,1 ,4 
Bojong Loa Kidul,SD HARAPAN KASIH,2 ,17 
Kiaracondong,SD HAS DARUL ILMI,8 ,10 
Sukajadi,SD IBNU TAIMIYAH,6 ,16 
Batununggal,SD IGNATIUS SLAMET RIYADI,7 ,12 
Kiaracondong,SD IGNATIUS SLAMET RIYADI 2,5 ,15 
Cicendo,SD INDUSTRI,1 ,8 
Cibiru,SD INTAN AL-SALI,1 ,8 
Lengkong,SD IRK,4 ,7 
Sukasari,SD ISLAM AL AZHAR 30,14 ,17 
Antapani,SD ISLAM MUTIARA HATI,6 ,20 
Cibeunying Kaler,SD ISLAM TERPADU AL IRSYAD,11 ,25 
Arcamanik,SD ISLAM TERPADU LUQMANUL HAKIM,20 ,24 
Bandung Wetan,SD ISTIQAMAH,19 ,31 
Rancasari,SD IT AL FITRAH,21 ,23 
Bandung Kidul,SD IT Al-FAJAR,6 ,10 
Cibeunying Kidul,SD ITQAN ISLAMIC SCHOOL,6 ,11 
Batununggal,SD JEMBAR,4 ,4 
Panyileukan,SD JUARA,7 ,10 
Cibeunying Kidul,SD KARAKTER AZ-ZAHRA,6 ,13 
Lengkong,SD KARTIKA X-1,5 ,11 
Lengkong,SD KARTIKA X-2,6 ,6 
Sumur Bandung,SD KARTIKA XIX - 1,4 ,10 
Bandung Kulon,SD KASIH BANGSA,4 ,13 
Astanaanyar,SD KEMAH INDONESIA,5 ,7 
Lengkong,SD KEMALA BHAYANGKARI 1,5 ,6 
Cicendo,SD KRISTEN 1 BINA BAKTI,2 ,16 
Andir,SD KRISTEN 1 BPK PENABUR,14 ,44 
Cicendo,SD KRISTEN 2 BINA BAKTI,3 ,24 
Lengkong,SD KRISTEN 5 BPK PENABUR,4 ,21 
Andir,SD KRISTEN 6 BPK PENABUR,10 ,31 
Bandung Wetan,SD KRISTEN BAPTIS,2 ,9 
Bandung Wetan,SD KRISTEN BPK PENABUR BANDA,1 ,16 
Bojong Loa Kidul,SD KRISTEN BPK PENABUR SINGGASANA,0 ,0 
Bandung Kulon,SD KRISTEN BPK PENABUR TAMAN HOLIS INDAH,12 ,36 
Cicendo,SD KRISTEN BPPK,7 ,6 
Bojong Loa Kidul,SD KRISTEN DIAN EMAS,4 ,12 
Astanaanyar,SD KRISTEN GAMALIEL,7 ,16 
Cidadap,SD KRISTEN HIDUP BARU,8 ,7 
Bandung Kulon,SD KRISTEN PELITA,2 ,7 
Andir,SD KRISTEN TRIMULIA,1 ,13 
Cicendo,SD KRISTEN TRIMULIA HITS,7 ,31 
Bandung Wetan,SD KRISTEN YAHYA,8 ,20 
Cidadap,SD KUNTUM CEMERLANG,9 ,16 
Sukasari,SD LABORATORIUM PERCONTOHAN UPI,21 ,20 
Bandung Wetan,SD LINGGAWASTU,2 ,7 
Andir,SD LPPN,5 ,9 
Andir,SD MALEBER BARAT,2 ,6 
Andir,SD MALEBER SELATAN,1 ,7 
Andir,SD MALEBER UTARA,1 ,8 
Andir,SD MARIA BINTANG LAUT,13 ,24 
Bandung Wetan,SD MATHLAUL KHAIRIYAH,4 ,11 
Cibeunying Kaler,SD MELANIA,8 ,15 
Sukasari,SD MIFTAHUL IMAN,2 ,8 
Lengkong,SD MUHAMMADIYAH 1,6 ,6 
Kiaracondong,SD MUHAMMADIYAH 2 BANDUNG,2 ,7 
Cibeunying Kidul,SD MUHAMMADIYAH 3,10 ,15 
Sukajadi,SD MUHAMMADIYAH 4,10 ,11 
Bojong Loa Kidul,SD MUHAMMADIYAH 5,12 ,14 
Cidadap,SD MUHAMMADIYAH 6,3 ,10 
Antapani,SD MUHAMMADIYAH 7,15 ,39 
Panyileukan,SD MUHAMMADIYAH 8,4 ,11 
Batununggal,SD MULTI TALENTA SCHOOL,2 ,0 
Andir,SD MUTIARA,4 ,7 
Arcamanik,SD MUTIARA BUNDA,16 ,43 
Sumur Bandung,SD Nehru Memorial School,0 ,0 
Regol,SD NUGRAHA,4 ,16 
Cicendo,SD PANDU,6 ,14 
Babakan Ciparay,SD PANGKALAN,1 ,8 
Sumur Bandung,SD PARDOMUAN,3 ,7 
Sumur Bandung,SD PASUNDAN 1,2 ,5 
Babakan Ciparay,SD PASUNDAN 2,5 ,11 
Babakan Ciparay,SD PASUNDAN 3,3 ,10 
Cibeunying Kidul,SD PELITA,4 ,5 
Astanaanyar,SD PELITA BANGSA,2 ,6 
Bojong Loa Kaler,SD PELITA FAJAR,11 ,16 
Bandung Wetan,SD PELITA INDONESIA,3 ,3 
Cicendo,SD PELITA JASA,4 ,6 
Sukasari,SD PELITA NUSANTARA,2 ,12 
Bandung Wetan,SD PERTIWI,10 ,12 
Regol,SD PLUS AL FATWA,15 ,16 
Arcamanik,SD PLUS AL GHIFARI,18 ,31 
Ujungberung,SD PLUS BAITURRAHMAN,16 ,14 
Andir,SD PRASISTHA,4 ,12 
Bandung Wetan,SD PRIANGAN,9 ,20 
Cibeunying Kaler,SD PRIBADI BANDUNG,1 ,12 
Coblong,SD PROF. DR. MOESTOPO,3 ,11 
Andir,SD RAJAWALI,2 ,6 
Arcamanik,SD RANCAKASUMBA,3 ,9 
Regol,SD REHOBOTH,3 ,12 
Panyileukan,SD SAINS AL BIRUNI,11 ,27 
Coblong,SD SALMAN AL FARISI,22 ,41 
Babakan Ciparay,SD SALUYU,1 ,8 
Sumur Bandung,SD SANTA ANGELA,9 ,30 
Bandung Wetan,SD SANTA URSULA,9 ,17 
Bandung Wetan,SD SANTO AGUSTINUS,11 ,10 
Bandung Kidul,SD SANTO ALOYSIUS BANDUNG KIDUL,5 ,19 
Sukasari,SD SANTO ALOYSIUS SUKASARI,0 ,0 
Bandung Wetan,SD SANTO ALOYSIUS TR,0 ,1 
Sumur Bandung,SD SANTO YUSUP,14 ,19 
Cibeunying Kidul,SD SANTO YUSUP I,9 ,23 
Cibeunying Kaler,SD SEJATI,0 ,7 
Sukajadi,SD SEMI PALAR,7 ,11 
Sumur Bandung,SD SEQUOIA NASIONAL PLUS,0 ,0 
Cidadap,SD STAMFORD BANDUNG,0 ,1 
Cidadap,SD SURUUR,7 ,8 
Bandung Kulon,SD SURYANI DWI MARGA,3 ,8 
Bojong Loa Kaler,SD SWADAYA 1,11 ,10 
Bandung Wetan,SD TARUNA BAKTI,8 ,34 
Sukasari,SD TEMASEK INDEPENDENT SCHOOL,10 ,6 
Cibiru,SD TERPADU KRIDA NUSANTARA,8 ,16 
Bandung Kidul,SD TIARA BUNDA,0 ,8 
Batununggal,SD TRIKARSA,0 ,8 
Buahbatu,SD TULUS KARTIKA,8 ,15 
Mandalajati,SD TUNAS UNGGUL,11 ,44 
Sukajadi,SD UCHUWWATUL ISLAM,2 ,6 
Andir,SD WINDU PUTRA,1 ,8 
Bandung Wetan,SD YAKESWA,3 ,8 
Astanaanyar,SD YAMI,5 ,10 
Cibeunying Kidul,SD YAYASAN ATIKAN SUNDA,4 ,7 
Lengkong,SD YAYASAN BERIBU,6 ,11 
Bandung Wetan,SD YKPPK,3 ,7 
Regol,SD YOS SUDARSO,10 ,14 
Cicendo,SD YPI,4 ,6 
Batununggal,SD YPU,5 ,10 
Andir,SD YWKA REL HOMY SCHOOL,16 ,20 
Regol,SDK KALAM KUDUS,9 ,14 
