id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,
6856164,Stimulasi tanaman ,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,"Sosialisasi Kebijakan, Norma, Standard, Prosedur dan Manual Pengelolaan RTH",Barang/jasa,Barang,1 Kegiatan,Diskamtam,-,APBD,200000000,1.08.1.04.02.01.24.02.5.2.2.02.02,Pengadaan Langsung,01/07/16,29/07/16,29/07/16,30/09/16,-
6594714,Sewa Alat Berat ,100000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Pembangunan Sarana dan Prasarana Pemakaman,Barang/jasa,Jasa Lainnya,1 Tahun,TPU Cikadut,-,APBD,100000000,1.04.1.04.02.20.06.5.2.2.09.03,Pengadaan Langsung,01/02/16,29/02/16,29/02/16,30/12/16,-
6980784,Penataan Taman di kel Mekarmulya Kecamatan Panyileukan,100000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Penataan dan Pembangunan Taman,Modal,Pekerjaan Konstruksi,1 Kegiatan,kel Mekarmulya Kecamatan Panyileukan,-,APBD,100000000,1.08.1.04.02.01.24.20.5.2.3.89.01,Pengadaan Langsung,01/04/16,29/04/16,29/04/16,30/06/16,-
6591382,Pembuatan Perwal Pembukaan TPU Cikadut,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,"Penyusunan Kebijakan, Norma, Standard, Prosedur dan Manual Pengelolaan Areal Pemakaman",Barang/jasa,Jasa Konsultansi,1 Kegiatan,Diskamtam,-,APBD,50000000,1.04.1.04.02.01.20.01.5.2.2.21.02,Pengadaan Langsung,01/02/16,31/03/16,31/03/16,30/06/16,-
6640701, Konsultan Perencanaan Pemetakan/bloking TPU Cikadut,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Pembangunan Sarana dan Prasarana Pemakaman,Barang/jasa,Jasa Konsultansi,1 Kegiatan,Diskamtam,-,APBD,50000000,1.04.1.04.02.01.20.06.5.2.2.21.02,Pengadaan Langsung,01/02/16,29/02/16,29/02/16,29/04/16,-
6552200,Belanja Jasa Cleaning Service,148200000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Penyediaan Jasa Kebersihan Kantor,Barang/jasa,Jasa Lainnya,1 Kegiatan,Diskamtam,-,APBD,148200000,1.04.1.04.02.01.01.08.5.2.2.03.15,Pengadaan Langsung,11/01/16,29/02/16,29/02/16,30/12/16,Belanja Jasa Cleaning Service (6431525) 
6682337,Penataan rumputisasi makam di TPU Sirnaraga,100000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Pembangunan Sarana dan Prasarana Pemakaman,Modal,Pekerjaan Konstruksi,1 Kegiatan,TPU Sirnaraga,-,APBD,100000000,1.04.1.04.02.01.20.06.5.2.3.89.01,Pengadaan Langsung,01/07/16,29/07/16,29/07/16,30/09/16,-
7018715,Pemeliharaan Pot dan Perawatannya Jalur Strategis,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Pemeliharaan Dekorasi Kota dan Reklame Insidentil,Barang/jasa,Pekerjaan Konstruksi,1 Kegiatan,Kota Bandung,-,APBD,200000000,1.08.1.04.02.01.24.24.5.2.2.20.06,Pengadaan Langsung,01/07/16,29/07/16,29/07/16,30/09/16,-
7021234,Pembangunan Lampu,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Pengembangan Perbenihan/Perbibitan,Modal,Pekerjaan Konstruksi,1 Kegiatan,UPT Pembibitan,-,APBD,200000000,2.01.1.04.02.01.16.20.5.2.3.89.01,Pengadaan Langsung,01/04/16,29/04/16,29/04/16,30/06/16,-
8432370,Penataan Jalur hijau Jalan Cendana,150000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Penataan RTH,Barang/jasa,Pekerjaan Konstruksi,1 Kegiatan,Jalan Cendana,-,APBDP,150000000,1.08.1.04.02.01.24.05.5.2.3.89.01,Pengadaan Langsung,01/11/16,30/11/16,30/11/16,16/12/16,-
6936336,Pengadaan Bahan baku Bangunan,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Pemeliharaan RTH,Barang/jasa,Barang,1 Kegiatan,Diskamtam,-,APBD,200000000,1.08.1.04.02.01.24.06.5.2.2.02.01,Pengadaan Langsung,01/04/16,29/04/16,29/04/16,30/06/16,-
8463274,Penyusunan Perwal Reklame,48900000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Penataan Dekorasi Kota,Barang/jasa,Jasa Konsultansi,1 Kegiatan,Diskamtam,-,APBDP,48900000,1.08.1.04.02.01.24.11.5.2.2.21.02,Pengadaan Langsung,01/11/16,30/11/16,30/11/16,16/12/16,-
6571579,Pengadaan Pakaian Olahraga beserta kelengkapannya,85000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Pengadaan Pakaian Khusus Hari-Hari Tertentu,Barang/jasa,Barang,1 Kegiatan,Diskamtam,-,APBD,85000000,1.04.1.04.02.01.03.05.5.2.2.14.04,Pengadaan Langsung,01/04/16,29/04/16,29/04/16,30/06/16,-
8463736,Penataan dekorasi sekitar Pasupati,198200000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Penataan Dekorasi Kota,Barang/jasa,Pekerjaan Konstruksi,1 Kegiatan,sekitar Pasupati,-,APBDP,198200000,1.08.1.04.02.01.24.11.5.2.3.89.01,Pengadaan Langsung,01/11/16,30/11/16,30/11/16,16/12/16,-
6980955,Penataan Taman di kel Sukapada Kecamatan Cibeunying Kidul,125000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Penataan dan Pembangunan Taman,Modal,Pekerjaan Konstruksi,1 Kegiatan,kel Sukapada Kecamatan Cibeunying Kidul,-,APBD,125000000,1.08.1.04.02.01.24.20.5.2.3.89.01,Pengadaan Langsung,03/10/16,31/10/16,31/10/16,09/12/16,-
6684117,Pengadaan Kelengkapan Komputer,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 Kegiatan,Diskamtam,-,APBD,50000000,1.04.1.04.02.01.02.12.5.2.3.29.05,Pengadaan Langsung,01/07/16,29/07/16,29/07/16,30/09/16,Pengadaan Kelengkapan Komputer (6433325) 
6856762,Penyusunan DED Eks TPA Pasir Impun,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Penyusunan dan Analisis Data /Informasi Pengelolaan RTH ,Barang/jasa,Jasa Konsultansi,1 Kegiatan,Diskamtam,-,APBD,50000000,1.08.1.04.02.01.24.03.5.2.2.21.2,Pengadaan Langsung,01/07/16,29/07/16,29/07/16,30/09/16,-
6682777,Penyusunan Data Survey Kepuasan Masyarakat,40000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Penyusunan dan Pengumpulan Data /Informasi Kebutuhan Penyusunan Dokumen Perencanaan,Barang/jasa,Jasa Konsultansi,1 Kegiatan,Diskamtam,-,APBD,40000000,1.06.1.04.02.01.15.02.5.2.2.21.02,Pengadaan Langsung,01/04/16,29/04/16,29/04/16,30/06/16,-
6974757,Pembuatan Instalasi Penyiraman,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Penataan dan Pembangunan Taman,Modal,Pekerjaan Konstruksi,1 Kegiatan,Kota Bandung,-,APBD,200000000,1.08.1.04.02.01.24.20.5.2.3.66.03,Pengadaan Langsung,01/07/16,29/07/16,29/07/16,30/09/16,-
6975698,Penataan Taman Film,125000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Penataan dan Pembangunan Taman,Modal,Pekerjaan Konstruksi,1 Kegiatan,Taman Film,-,APBD,125000000,1.08.1.04.02.01.24.20.5.2.3.89.01,Pengadaan Langsung,01/04/16,29/04/16,29/04/16,30/06/16,-
7400818,Pengadaan Pakaian PDH Hitam Putih,298400000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Pengadaan Pakaian Dinas Beserta kelengkapannya,Barang/jasa,Barang,1 Kegiatan,Diskamtam,-,APBD,298400000,1.04.1.04.02.01.03.02.5.2.2.12.04,Pengadaan Langsung,04/04/16,25/04/16,25/04/16,29/06/16,Pengadaan Pakaian PDH Hitam Putih (3662192) 
7016613,Pemeliharaan Taman di Kecamatan Cidadap,150000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Pemeliharaan Taman,Barang/jasa,Pekerjaan Konstruksi,1 Kegiatan,Kecamatan Cidadap,-,APBD,150000000,1.08.1.04.02.01.24.23.5.2.2.20.09,Pengadaan Langsung,01/07/16,29/07/16,29/07/16,30/09/16,-
6684100,Pengadaan Komputer Server,100000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 Kegiatan,Diskamtam,-,APBD,100000000,1.04.1.04.02.01.02.12.5.2.3.29.02,Pengadaan Langsung,01/04/16,25/04/16,25/04/16,30/06/16,Pengadaan Komputer Server (6433246) 
6682702,Relokasi Makam di TPU Pandu,2500000000,Lelang Sederhana,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Pemeliharaan Sarana dan Prasarana Pemakaman,Barang/jasa,Pekerjaan Konstruksi,1 Kegiatan,TPU Pandu,-,APBD,2500000000,1.04.1.04.02.01.20.07.5.2.2.20.06,Lelang Sederhana,01/04/16,29/04/16,29/04/16,31/10/16,-
6968984,Penataan Ornamen Taman Vanda,93700000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Penataan Dekorasi Kota,Modal,Pekerjaan Konstruksi,1 Kegiatan,Taman Vanda,-,APBD,93700000,1.08.1.04.02.01.24.11.5.2.3.89.01,Pengadaan Langsung,01/04/16,29/04/16,29/04/16,30/06/16,-
7020540,Perbaikan Green haouse dan Prasarana Kantor UPT Pembibitan,500000000,Lelang Sederhana,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Pengembangan Perbenihan/Perbibitan,Barang/jasa,Pekerjaan Konstruksi,1 Kegiatan,UPT Pembibitan,-,APBD,500000000,2.01.1.04.02.01.16.20.5.2.2.20.06,Lelang Sederhana,01/04/16,30/06/16,30/06/16,09/12/16,-
8427281,Penataan Taman di Kel. Derwati Kec Rancasari,170000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Penataan dan Pembangunan Taman,Barang/jasa,Pekerjaan Konstruksi,1 Kegiatan,Kel. Derwati Kec Rancasari,-,APBDP,170000000,1.08.1.04.02.01.24.20.5.2.3.89.01,Pengadaan Langsung,01/11/16,30/11/16,30/11/16,16/12/16,-
7016119,Penataan Taman Dr. Hatta,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Penataan dan Pembangunan Taman,Modal,Pekerjaan Konstruksi,1 Kegiatan,Taman Dr. Hatta,-,APBD,200000000,1.08.1.04.02.01.24.20.5.2.3.89.01,Pengadaan Langsung,01/07/16,29/07/16,29/07/16,30/09/16,-
6684017,Pengadaan Mesin Las dan Kelengkapannya,100000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 Kegiatan,Diskamtam,-,APBD,100000000,1.04.1.04.02.01.02.12.5.2.3.22.08,Pengadaan Langsung,01/04/16,25/04/16,25/04/16,30/06/16,Pengadaan Mesin Las dan Kelengkapannya (6432800) 
6967806,Dekoration Park Sclupture,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Penataan Dekorasi Kota,Modal,Pekerjaan Konstruksi,1 Kegiatan,Kota Bandung,-,APBD,200000000,1.08.1.04.02.01.24.11.5.2.3.89.01,Pengadaan Langsung,01/04/16,29/04/16,29/04/16,30/06/16,-
8417948,Pengadaan Sarana dan prasarana standar pelayanan,100000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Pengadaan Perlengkapan Peralatan Aparatur,Barang/jasa,Barang,1 Kgiatan,Diskamtam,Pengadaan sarana dan prasarana,APBDP,100000000,1.04.1.04.02.01.02.12.5.2.2.01.10,Pengadaan Langsung,01/11/16,30/11/16,30/11/16,16/12/16,-
6981292,Penataan Taman di kel. Tamansari Kecamatan Bandung Wetan,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Penataan dan Pembangunan Taman,Modal,Pekerjaan Konstruksi,1 Kegiatan,kel. Tamansari Kecamatan Bandung Wetan,-,APBD,200000000,1.08.1.04.02.01.24.20.5.2.3.89.01,Pengadaan Langsung,01/04/16,29/04/16,29/04/16,30/06/16,-
6682844,Pengadaan Gordyn,100000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Penyediaan Peralatan Rumah Tangga ,Barang/jasa,Barang,1 Kegiatan,Diskamtam,-,APBD,100000000,1.04.1.04.02.01.01.14.5.2.2.01.14,Pengadaan Langsung,01/04/16,25/04/16,25/04/16,30/06/16,Pengadaan Gordyn (6432014) 
8423756,Pengadaan dispenser,40000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Penyediaan Peralatan Rumah Tangga ,Barang/jasa,Barang,1 Kegiatan,Diskamtam,-,APBDP,40000000,1.04.1.04.02.01.01.14.5.2.3.28.06,Pengadaan Langsung,01/11/16,30/11/16,30/11/16,09/12/16,-
8427695,Pemagaran preacast TPU Astana Anyar,200000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Pembangunan Sarana dan Prasarana Pemakaman,Barang/jasa,Pekerjaan Konstruksi,1 Kegiatan,TPU Astana Anyar,-,APBDP,200000000,1.04.1.04.02.01.20.06.5.2.3.89.01,Pengadaan Langsung,01/11/16,30/11/16,30/11/16,16/12/16,-
7016836,Pemeliharaan Taman di Kecamatan Cibeunying Kidul,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Pemeliharaan Taman,Barang/jasa,Pekerjaan Konstruksi,1 Kegiatan,Kecamatan Cibeunying Kidul,-,APBD,200000000,1.08.1.04.02.01.24.23.5.2.2.20.09,Pengadaan Langsung,01/07/16,29/07/16,29/07/16,30/09/16,-
6935995,Penataan Jalur Hijau Jalan Sumbawa,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Penataan RTH,Modal,Pekerjaan Konstruksi,1 Kegiatan,Jalan Sumbawa,-,APBD,200000000,1.08.1.04.02.01.24.05.5.2.3.89.01,Pengadaan Langsung,01/04/16,29/04/16,29/04/16,30/06/16,-
6682764,Pembuatan Standar Operasional Prosedur (SOP),50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Penyusunan dan Pengumpulan Data/Informasi Kebutuhan Penyusunan Dokumen Perencanaan,Barang/jasa,Jasa Konsultansi,1 Kegiatan,Diskamtam,-,APBD,50000000,1.06.1.04.02.01.15.02.5.2.2.21.02,Pengadaan Langsung,01/04/16,29/04/16,29/04/16,30/06/16,-
7017335,Pemeliharaan dan Perbaikan Pot/Blumbak Keluar Gerbang Tol,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Pemeliharaan Dekorasi Kota dan Reklame Insidentil,Barang/jasa,Pekerjaan Konstruksi,1 Kegiatan,Kota Bandung,-,APBD,200000000,1.08.1.04.02.01.24.24.5.2.2.20.06,Pengadaan Langsung,01/07/16,29/07/16,29/07/16,30/09/16,-
8463755,Pemeliharaan dan Perbaikan Taman Mobil di Kordon dan Cibeunying,100000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Dekorasi Kota dan Reklame Insidentil,Barang/jasa,Pekerjaan Konstruksi,1 Kegiatan,Kordon dan Cibeunying,-,APBDP,100000000,1.08.1.04.02.01.24.24.5.2.2.20.06,Pengadaan Langsung,01/11/16,30/11/16,30/11/16,16/12/16,-
6682578,Pengadaan Peralatan,100000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Pemeliharaan Sarana dan Prasarana Pemakaman,Barang/jasa,Barang,1 Kegiatan,Diskamtam,-,APBD,100000000,1.04.1.04.02.01.20.07.5.2.2.02.01,Pengadaan Langsung,01/02/16,29/02/16,29/02/16,29/04/16,-
6683978,Pengadaan Loker,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 Kegiatan,Diskamtam,-,APBD,200000000,1.04.1.04.02.01.02.12.5.2.3.27.04,Pengadaan Langsung,01/04/16,25/04/16,25/04/16,30/06/16,Pengadaan Loker (6432999) 
7018957,Pemeliharaan Artwork Decoration Park,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Pemeliharaan Dekorasi Kota dan Reklame Insidentil,Barang/jasa,Pekerjaan Konstruksi,1 Kegiatan,KOta Bandung,-,APBD,200000000,1.08.1.04.02.01.24.24.5.2.2.20.06,Pengadaan Langsung,01/07/16,29/07/16,29/07/16,30/09/16,-
6682647,Perbaikan Los di TPU Cikadut,150000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Pemeliharaan Sarana dan Prasarana Pemakaman,Barang/jasa,Pekerjaan Konstruksi,1 Kegiatan,TPU Cikadut,-,APBD,150000000,1.04.1.04.02.01.20.07.5.2.2.20.05,Pengadaan Langsung,01/02/16,29/02/16,29/02/16,29/04/16,-
6973582,DED Taman Gasmin,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Penataan dan Pembangunan Taman,Barang/jasa,Jasa Konsultansi,1 Kegiatan,Diskamtam,-,APBD,50000000,1.08.1.04.02.01.24.20.5.2.2.21.02,Pengadaan Langsung,01/04/16,29/04/16,29/04/16,30/06/16,-
6851054,Stimulasi Pengembangan RTH ,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,"Sosialisasi Kebijakan, Norma, Standard, Prosedur dan Manual Pengelolaan RTH",Barang/jasa,Barang,1 Kegiatan,Diskamtam,-,APBD,200000000,1.08.1.04.02.01.24.02.5.2.2.01.14,Pengadaan Langsung,01/04/16,29/04/16,29/04/16,30/06/16,-
8426896,Penataan Taman  Lansia,150000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Penataan dan Pembangunan Taman,Barang/jasa,Pekerjaan Konstruksi,1 Kegiatan,Taman Lansia,-,APBDP,150000000,1.08.1.04.02.01.24.20.5.2.3.89.01,Pengadaan Langsung,01/11/16,30/11/16,30/11/16,16/12/16,-
8427437,Pembuatan papan himbauan batas pemakaman,200000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Pemberian Perijinan Pemakaman,Barang/jasa,Pekerjaan Konstruksi,1 Kegiatan,Diskamtam,-,APBDP,200000000,1.04.1.04.02.01.20.05.5.2.2.02.01,Pengadaan Langsung,01/11/16,30/11/16,30/11/16,16/12/16,-
6667715,Pembangunan Lampu di TPU - TPU,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMAKAMAN DAN PERTAMANAN,2016,Pembangunan Sarana dan Prasarana Pemakaman,Modal,Pekerjaan Konstruksi,1 Kegiatan,TPU Maleer dan TPU Ciburuy,-,APBD,200000000,1.04.1.04.02.01.20.06.5.2.3.89.01,Pengadaan Langsung,01/07/16,29/07/16,29/07/16,30/09/16,-
