Nama Sekolah,NPSN,Status,Penerimaan Dana TW I (Rp.),Penerimaan Dana TW II (Rp.),Penerimaan Dana TW III (Rp.),Penerimaan Dana TW IV (Rp.)
SD Gagas Ceria,20247207,Swasta,52480000,104960000,53920000,52000000
SD Ganesha,20219615,Swasta,0,0,0,0
SD Giki,20219614,Swasta,26720000,53440000,26240000,23360000
SD Gracia 2,20219612,Swasta,0,0,0,0
SD Gracia 3,20219611,Swasta,0,0,0,0
SD Harapan Kasih,69895387,Swasta,0,0,0,0
SD Has Darul Ilmi,69947365,Swasta,0,0,0,0
SD Ibnu Taimiyah,20219610,Swasta,0,0,0,0
SD Ignatius Slamet Riyadi,20219609,Swasta,55200000,110400000,55680000,51520000
SD Ignatius Slamet Riyadi 2,20219608,Swasta,66720000,0,0,0
SD Industri,20219595,Swasta,0,0,0,0
SD Intan Al-Sali,69952860,Swasta,0,0,0,0
SD IRK,20219594,Swasta,19360000,0,0,0
SD Islam Al Azhar 30,20253348,Swasta,90440000,165920000,85120000,94400000
SD Islam Al-Muizz,69989950,Swasta,0,0,0,0
SD Islam Mutiara Hati,20254714,Swasta,0,0,0,0
SD Islam Terpadu Al Irsyad,20253818,Swasta,63680000,127360000,63680000,75840000
SD Islam Terpadu Luqmanul Hakim,20219577,Swasta,0,0,0,0
SD Istiqamah,20219578,Swasta,0,0,0,0
SD IT Al Fitrah,20269138,Swasta,0,0,0,0
SD IT Al-Fajar,20267927,Swasta,28240000,52480000,26240000,22720000
SD IT Al-Hidayah Logam,69986203,Swasta,0,0,0,0
SD Itqan Islamic School,69946543,Swasta,0,0,0,0
SD Jembar,20219576,Swasta,0,0,0,0
SD Juara,69734138,Swasta,0,0,0,0
SD Karakter Az-Zahra,20279824,Swasta,0,0,0,0
SD Kartika X-1,20219574,Swasta,0,0,0,0
SD Kartika X-2,20219573,Swasta,0,0,0,0
SD Kartika Xix - 1,20219575,Swasta,20160000,40320000,20160000,20800000
SD Kasih Bangsa,69894361,Swasta,21440000,42400000,21760000,22720000
SD Kemah Indonesia,20219572,Swasta,33440000,66880000,31520000,31840000
SD Kemala Bhayangkari 1,20219581,Swasta,18760000,0,32960080,19520350
SD Kristen 1 Bina Bakti,20219583,Swasta,0,0,0,0
SD Kristen 1 BPK Penabur,20219592,Swasta,0,0,0,0
SD Kristen 2 Bina Bakti,20219590,Swasta,0,0,0,0
SD Kristen 5 BPK Penabur,20219587,Swasta,0,0,0,0
SD Kristen 6 BPK Penabur,20219586,Swasta,0,0,0,0
SD Kristen Baptis,20219584,Swasta,17760000,35040000,18080000,20000000
SD Kristen BPK Penabur Banda,20268647,Swasta,0,0,0,0
SD Kristen BPK Penabur Singgasana,69760835,Swasta,0,0,0,0
SD Kristen BPK Penabur Taman Holis Indah,20219822,Swasta,0,0,0,0
SD Kristen BPPK,20219858,Swasta,0,0,0,0
SD Kristen Dian Emas,20219845,Swasta,0,0,0,0
SD Kristen Gamaliel,20219844,Swasta,0,0,0,0
SD Kristen Hidup Baru,20258399,Swasta,0,0,0,0
SD Kristen Kalam Kudus,20219843,Swasta,38560000,0,0,0
SD Kristen Pelita,20219842,Swasta,27600000,46400000,23200000,24480000
SD Kristen Trimulia,20219840,Swasta,0,0,0,0
SD Kristen Trimulia Hits,20247257,Swasta,0,0,0,0
SD Kristen Yahya,20219839,Swasta,96822871,85760000,45600000,45600000
SD Kuntum Cemerlang,20255260,Swasta,0,0,0,0
SD Laboratorium Percontohan UPI,20252973,Swasta,69600000,69600000,70880000,76320000
SD Linggawastu,20219838,Swasta,0,0,0,0
SD LPPN,20219837,Swasta,35700000,0,0,0
SD Maleber Barat,20219846,Swasta,0,0,0,0
SD Maleber Selatan,20219847,Swasta,0,0,0,0
SD Maleber Utara,20219848,Swasta,0,0,0,0
SD Maria Bintang Laut,20219857,Swasta,0,0,0,0
SD Mathlaul Khairiyah,20219856,Swasta,0,0,0,0
SD Melania,20219883,Swasta,47695242,88320000,44160000,41920000
SD Miftahul Iman,20219855,Swasta,26400000,53200000,0,0
SD Muhammadiyah 1,20219854,Swasta,6880000,6880000,6850000,14400000
SD Muhammadiyah 2,20219853,Swasta,20000000,0,0,0
SD Muhammadiyah 3,20219852,Swasta,0,0,0,0
SD Muhammadiyah 4,20219851,Swasta,56715190,112869910,112880000,73696820
SD Muhammadiyah 5,20219850,Swasta,75320000,0,0,0
SD Muhammadiyah 6,20219849,Swasta,50344648,95040000,47040000,47680000
SD Muhammadiyah 7,20219836,Swasta,183640694,354400000,179680000,192160000
SD Muhammadiyah 8,20219835,Swasta,0,0,0,0
SD Multi Talenta School,69969964,Swasta,0,0,0,0
SD Mutiara,20219834,Swasta,0,0,0,0
SD Mutiara Bunda,20253757,Swasta,0,0,0,0
SD Nehru Memorial School,69895440,Swasta,0,0,0,0
SD Nugraha,20219821,Swasta,0,0,0,0
SD Pandu,20219820,Swasta,0,0,0,0
SD Pangkalan,20219819,Swasta,0,0,0,0
SD Pardomuan,20219818,Swasta,25280000,0,0,0
SD Pasundan 1,20219817,Swasta,0,0,0,0
SD Pasundan 2,20219816,Swasta,69558815,131200000,65600000,0
SD Pasundan 3,20219815,Swasta,70720035,128160000,65600000,74240000
SD Pelita,20219814,Swasta,0,0,0,0
SD Pelita Bangsa,20253917,Swasta,0,0,0,0
SD Pelita Fajar,60728783,Swasta,0,0,0,0
SD Pelita Indonesia,20246467,Swasta,0,0,0,0
SD Pelita Jasa,20219813,Swasta,27520000,27520000,0,0
SD Pelita Nusantara,20247253,Swasta,0,0,0,0
SD Pertiwi,20219823,Swasta,63520000,127040000,64480000,0
SD Plus Al Fatwa,20246728,Swasta,0,0,0,0
SD Plus Al Ghifari,20219824,Swasta,135200000,281440000,140320000,0
SD Plus Baiturrahman,20247254,Swasta,82240000,163040000,166200000,130566610
SD Prasistha,20219833,Swasta,0,0,0,0
SD Priangan Istiqamah,20219832,Swasta,0,0,0,0
SD Pribadi Bandung,20219831,Swasta,0,0,0,0
SD Prof. Dr. Moestopo,20219830,Swasta,0,0,0,0
SD Rajawali,20219829,Swasta,14240000,19840000,11360000,9440000
SD Rancakasumba,20219828,Swasta,35360000,0,0,0
SD Rehoboth,20219841,Swasta,0,0,0,0
SD Sains Al Biruni,20219827,Swasta,0,0,0,0
SD Salman Al Farisi,20253819,Swasta,0,0,0,0
SD Saluyu,20219826,Swasta,0,0,0,0
SD Santa Angela,20219825,Swasta,0,0,0,0
SD Santa Ursula,20219812,Swasta,0,0,0,0
SD Santo Agustinus,20219894,Swasta,49920000,99840000,49920000,51520000
SD Santo Aloysius Bandung Kidul,20267930,Swasta,0,0,0,0
SD Santo Aloysius Sukasari,20247251,Swasta,0,0,0,0
SD Santo Aloysius Tr,20219893,Swasta,0,0,0,0
SD Santo Yusup,20219892,Swasta,0,0,0,0
SD Santo Yusup I,20253862,Swasta,100320000,200640000,98400000,99040000
SD Sejati,20219891,Swasta,25120000,0,0,0
SD Semi Palar,69883610,Swasta,0,0,0,0
SD Sequoia Nasional Plus,69980318,Swasta,0,0,0,0
SD Stamford Bandung,69883256,Swasta,0,0,0,0
SD Suruur,20219887,Swasta,42480000,76480000,38240000,0
SD Suryani Dwi Marga,20219889,Swasta,48760000,96640000,51360000,0
SD Swadaya 1,20219886,Swasta,0,0,0,0
SD Taruna Bakti,20219885,Swasta,0,0,0,0
SD Temasek Independent School,69935556,Swasta,0,0,0,0
SD Terang Nusantara,69986026,Swasta,0,0,0,0
SD Terpadu Krida Nusantara,20246469,Swasta,0,0,0,0
SD Tiara Bunda,20268416,Swasta,0,0,0,0
SD Trikarsa,20219884,Swasta,0,0,0,0
SD Tulus Kartika,20219895,Swasta,50880000,101280000,51680000,46880000
SD Tunas Unggul,20219896,Swasta,0,0,0,0
SD Uchuwwatul Islam,20219897,Swasta,17280000,0,0,21120000
SD Windu Putra,20219907,Swasta,0,0,0,0
SD Yakeswa,20219906,Swasta,32000000,32320000,31840000,59460000
SD Yami,20219905,Swasta,41760000,82560000,42400000,42720000
SD Yayasan Atikan Sunda,20219904,Swasta,0,0,0,0
SD Yayasan Beribu,20247256,Swasta,0,0,0,0
SD YKPPK,20253349,Swasta,0,0,0,0
SD Yos Sudarso,20246460,Swasta,69209027,128960000,64000000,56320000
SD YPI,20253257,Swasta,0,0,0,0
SD YPU,20219902,Swasta,0,0,0,0
SD YWKA Rel Homy School,20219901,Swasta,0,105200000,103996448,144329000
