Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jumlah Kepala Keluarga
32.73.25,Cibiru,32.73.25.1003,Cipadung,6745
32.73.25,Cibiru,32.73.25.1001,Cisurupan,8376
32.73.25,Cibiru,32.73.25.1004,Palasari,6594
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,156
32.73.06,Cicendo,32.73.06.1002,Arjuna,4703
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,4849
32.73.06,Cicendo,32.73.06.1003,Pajajaran,7644
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,2765
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,3024
32.73.06,Cicendo,32.73.06.1006,Sukaraja,6861
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,6681
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,6360
32.73.08,Cidadap,32.73.08.1003,Ledeng,3221
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,2096
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,1718
32.73.29,Cinambo,32.73.29.1003,Pakemitan,1999
32.73.29,Cinambo,32.73.29.1001,Sukamulya,1720
32.73.02,Coblong,32.73.02.1001,Cipaganti,3929
32.73.02,Coblong,32.73.02.1004,Dago,10416
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,1346
32.73.02,Coblong,32.73.02.1002,Lebak Gede,3514
32.73.02,Coblong,32.73.02.1003,Sadang Serang,8534
32.73.02,Coblong,32.73.02.1005,Sekeloa,8559
32.73.27,Gedebage,32.73.27.1001,Cimencrang,7215
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,49
32.73.27,Gedebage,32.73.27.1003,Rancabolang,2923
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,1297
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,5850
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,11433
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,5093
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,4044
32.73.16,Kiaracondong,32.73.16.1003,Kebon Kangkung,3969
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,7917
32.73.13,Lengkong,32.73.13.1003,Burangrang,3278
32.73.13,Lengkong,32.73.13.1001,Cijagra,3986
32.73.13,Lengkong,32.73.13.1007,Cikawao,2850
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,3599
32.73.13,Lengkong,32.73.13.1006,Malabar,2813
32.73.13,Lengkong,32.73.13.1004,Paledang,2136
32.73.13,Lengkong,32.73.13.1005,Turangga,4669
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,7874
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,5210
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,3547
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,4119
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,4213
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,3802
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,1040
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,2111
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,6867
32.73.23,Rancasari,32.73.23.1002,Derwati,5250
32.73.23,Rancasari,32.73.28.1002,Mekar Mulya,5188
32.73.23,Rancasari,32.73.23.1003,Manjahlega,7275
32.73.11,Regol,32.73.11.1002,Ancol,3674
32.73.11,Regol,32.73.11.1004,Balong Gede,2852
32.73.11,Regol,32.73.11.1006,Ciateul,2591
32.73.11,Regol,32.73.11.1001,Cigereleng,3752
32.73.11,Regol,32.73.11.1005,Ciseureuh,5148
32.73.11,Regol,32.73.11.1007,Pasirluyu,5001
32.73.11,Regol,32.73.11.1003,Pungkur,2719
32.73.07,Sukajadi,32.73.07.1002,Cipedes,8675
32.73.07,Sukajadi,32.73.07.1001,Pasteur,5700
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,6667
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,5460
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,4204
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,7217
32.73.01,Sukasari,32.73.01.1003,Isola,3958
32.73.01,Sukasari,32.73.01.1004,Sarijadi,8348
32.73.01,Sukasari,32.73.01.1001,Sukarasa,3984
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,2574
32.73.19,Sumur Bandung,32.73.19.1001,Braga,1927
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,3723
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,3020
32.73.26,Ujungberung,32.73.26.1004,Cigending,9638
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,5533
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,4654
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,182
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,4491
