No,Kegiatan,Paket,Pagu (Rp.),Sumber Dana,Kode RUP,Waktu
50,N/A,Penguatan Kelembagaan Masyarakat,25000000,APBD,6182355,16-Mar
51,N/A,Penguatan Kelembagaan Masyarakat,10000000,APBD,6182459,16-Feb
52,N/A,Penguatan Kelembagaan Masyarakat,40000000,APBD,6183321,16-Feb
53,N/A,Penguatan Kelembagaan Masyarakat,20000000,APBD,6183579,16-Mar
54,N/A,Penguatan Kelembagaan Masyarakat,10000000,APBD,6183771,16-Feb
55,N/A,Penguatan Kelembagaan Masyarakat,40000000,APBD,6183948,16-Mar
56,N/A,Penguatan Kelembagaan Masyarakat,10000000,APBD,6184281,16-Feb
57,N/A,Penguatan Kelembagaan Masyarakat,8000000,APBD,6184607,16-Feb
58,N/A,Penguatan Kelembagaan Masyarakat,12800000,APBD,6184711,16-Feb
59,N/A,Penguatan Kelembagaan Masyarakat,31135000,APBD,6185161,16-Feb
60,N/A,Penguatan Kelembagaan Masyarakat,35000000,APBD,6185406,16-Mar
61,N/A,Penguatan Kelembagaan Masyarakat,170000000,APBD,6185549,16-Feb
62,N/A,Penguatan Kelembagaan Masyarakat,14840000,APBD,6185667,16-Feb
63,N/A,Penguatan Kelembagaan Masyarakat,16000000,APBD,6185783,16-Mar
64,N/A,Penguatan Kelembagaan Masyarakat,100000000,APBD,6186023,16-Mar
65,N/A,Penguatan Kelembagaan Masyarakat,30000000,APBD,6186155,16-Mar
66,N/A,Koordinasi dan Fasilitasi Pembangunan Masyarakat Kelurahan,5500000,APBD,6186276,16-Mar
67,N/A,Koordinasi dan Fasilitasi Pembangunan Masyarakat Kelurahan,5000000,APBD,6186426,16-Apr
68,N/A,Koordinasi dan Fasilitasi Pembangunan Masyarakat Kelurahan,15500000,APBD,6186590,16-Mar
69,N/A,Koordinasi dan Fasilitasi Pembangunan Masyarakat Kelurahan,10000000,APBD,6189261,16-May
70,N/A,Koordinasi dan Fasilitasi Pembangunan Masyarakat Kelurahan,20000000,APBD,6189390,16-May
71,N/A,Koordinasi dan Fasilitasi Pembangunan Masyarakat Kelurahan,170000000,APBD,6189603,16-Mar
72,N/A,Pengembangan Manajemen Pembangunan Partisipatif dan Peningkatan Kapasitas Aparat atau Masyarakat,8700000,APBD,6189849,16-Apr
73,N/A,Pengembangan Manajemen Pembangunan Partisipatif dan Peningkatan Kapasitas Aparat atau Masyarakat,20500000,APBD,6190139,16-Apr
74,N/A,Pengembangan Manajemen Pembangunan Partisipatif dan Peningkatan Kapasitas Aparat atau Masyarakat,1850000,APBD,6190242,16-Mar
75,N/A,Pengembangan Manajemen Pembangunan Partisipatif dan Peningkatan Kapasitas Aparat atau Masyarakat,22750000,APBD,6190374,16-Feb
76,N/A,Pengembangan Manajemen Pembangunan Partisipatif dan Peningkatan Kapasitas Aparat atau Masyarakat,5100000,APBD,6190459,16-Oct
77,N/A,Pengembangan Manajemen Pembangunan Partisipatif dan Peningkatan Kapasitas Aparat atau Masyarakat,3000000,APBD,6192470,16-Mar
78,N/A,Pengembangan Manajemen Pembangunan Partisipatif dan Peningkatan Kapasitas Aparat atau Masyarakat,5400000,APBD,6192542,16-Mar
79,N/A,Pengembangan Manajemen Pembangunan Partisipatif dan Peningkatan Kapasitas Aparat atau Masyarakat,22000000,APBD,6192753,16-Feb
80,N/A,Pengembangan Manajemen Pembangunan Partisipatif dan Peningkatan Kapasitas Aparat atau Masyarakat,9500000,APBD,6193269,16-Oct
81,N/A,Pengembangan Manajemen Pembangunan Partisipatif dan Peningkatan Kapasitas Aparat atau Masyarakat,49000000,APBD,6193439,16-Feb
82,N/A,Pengembangan Manajemen Pembangunan Partisipatif dan Peningkatan Kapasitas Aparat atau Masyarakat,39900000,APBD,6193823,16-Mar
83,N/A,"Monitoring, Evaluasi dan Inventarisasi Usaha Ekonomi Masyarakat Kelurahan",3000000,APBD,6193998,16-May
84,N/A,"Monitoring, Evaluasi dan Inventarisasi Usaha Ekonomi Masyarakat Kelurahan",1175000,APBD,6194416,16-May
85,N/A,"Monitoring, Evaluasi dan Inventarisasi Usaha Ekonomi Masyarakat Kelurahan",875000,APBD,6194670,16-May
86,N/A,"Monitoring, Evaluasi dan Inventarisasi Usaha Ekonomi Masyarakat Kelurahan",8500000,APBD,6194832,16-May
87,N/A,Koordinasi dan Fasilitasi Pengembangan Usaha Ekonomi Produktif dan Pemasaran,3000000,APBD,6195010,16-May
88,N/A,Koordinasi dan Fasilitasi Pengembangan Usaha Ekonomi Produktif dan Pemasaran,3150000,APBD,6195194,16-May
89,N/A,Koordinasi dan Fasilitasi Pengembangan Usaha Ekonomi Produktif dan Pemasaran,32000000,APBD,6195311,16-May
90,N/A,PemasyarakatanTeknologi Tepat Guna,20000000,APBD,6235866,16-Apr
91,N/A,PemasyarakatanTeknologi Tepat Guna,8000000,APBD,6235964,16-May
92,N/A,PemasyarakatanTeknologi Tepat Guna,18000000,APBD,6236017,16-May
93,N/A,PemasyarakatanTeknologi Tepat Guna,55000000,APBD,6237132,16-Apr
94,N/A,PemasyarakatanTeknologi Tepat Guna,55000000,APBD,6237191,16-Apr
95,N/A,PemasyarakatanTeknologi Tepat Guna,4425000,APBD,6237574,16-Apr
96,N/A,PemasyarakatanTeknologi Tepat Guna,10000000,APBD,6237744,16-Apr
97,N/A,PemasyarakatanTeknologi Tepat Guna,5000000,APBD,6237927,16-May
98,N/A,PemasyarakatanTeknologi Tepat Guna,8000000,APBD,6238195,16-May
99,N/A,PemasyarakatanTeknologi Tepat Guna,9450000,APBD,6238352,16-Apr
100,N/A,PemasyarakatanTeknologi Tepat Guna,30200000,APBD,6238519,16-Apr
101,N/A,Koordinasi Penanggulangan Kemiskinan dan Fasilitasi Peningkatan Sosial Ekonomi Penduduk Miskin,2000000,APBD,6238685,16-Jul
102,N/A,Koordinasi Penanggulangan Kemiskinan dan Fasilitasi Peningkatan Sosial Ekonomi Penduduk Miskin,3150000,APBD,6238904,16-Jul
103,N/A,Koordinasi Penanggulangan Kemiskinan dan Fasilitasi Peningkatan Sosial Ekonomi Penduduk Miskin,17000000,APBD,6239095,16-Jul
104,N/A,Koordinasi Strategi Penanggulangan Kemiskinan dan Perencanaan Jangka Menengah Program Penanggulangan Kemiskinan Kota Bandung,700000,APBD,6239200,16-Mar
105,N/A,Koordinasi Strategi Penanggulangan Kemiskinan dan Perencanaan Jangka Menengah Program Penanggulangan Kemiskinan Kota Bandung,11300000,APBD,6239385,16-Mar
106,N/A,Koordinasi Strategi Penanggulangan Kemiskinan dan Perencanaan Jangka Menengah Program Penanggulangan Kemiskinan Kota Bandung,10000000,APBD,6239544,16-Mar
107,N/A,Koordinasi Strategi Penanggulangan Kemiskinan dan Perencanaan Jangka Menengah Program Penanggulangan Kemiskinan Kota Bandung,10000000,APBD,6240117,16-Apr
108,N/A,Koordinasi Strategi Penanggulangan Kemiskinan dan Perencanaan Jangka Menengah Program Penanggulangan Kemiskinan Kota Bandung,45000000,APBD,6240500,16-Apr
109,N/A,Koordinasi Strategi Penanggulangan Kemiskinan dan Perencanaan Jangka Menengah Program Penanggulangan Kemiskinan Kota Bandung,8000000,APBD,6240708,16-Jul
110,N/A,Peningkatan Akses dan Sistem Perlindungan Sosial Masyarakat Miskin,15000000,APBD,6241467,16-Mar
111,N/A,Peningkatan Akses dan Sistem Perlindungan Sosial Masyarakat Miskin,1000000,APBD,6241685,16-Jun
112,N/A,Peningkatan Akses dan Sistem Perlindungan Sosial Masyarakat Miskin,1000000,APBD,6241878,16-Jul
113,N/A,Peningkatan Akses dan Sistem Perlindungan Sosial Masyarakat Miskin,7000000,APBD,6241965,16-Mar
114,N/A,Peningkatan Akses dan Sistem Perlindungan Sosial Masyarakat Miskin,4500000,APBD,6242110,16-Mar
115,N/A,Peningkatan Akses dan Sistem Perlindungan Sosial Masyarakat Miskin,10000000,APBD,6242221,16-Jun
116,N/A,Peningkatan Kualitas dan Kuantitas Pemukiman Masyarakat Miskin,8500000,APBD,6242392,16-Mar
117,N/A,Peningkatan Kualitas dan Kuantitas Pemukiman Masyarakat Miskin,2000000,APBD,6242707,16-Jul
118,N/A,Peningkatan Kualitas dan Kuantitas Pemukiman Masyarakat Miskin,5000000,APBD,6242776,16-Jul
119,N/A,Peningkatan Kualitas dan Kuantitas Pemukiman Masyarakat Miskin,6500000,APBD,6242878,16-Mar
120,N/A,Peningkatan Kualitas dan Kuantitas Pemukiman Masyarakat Miskin,3000000,APBD,6243089,16-Mar
121,N/A,Peningkatan Kualitas dan Kuantitas Pemukiman Masyarakat Miskin,33000000,APBD,6243194,16-Jul
122,N/A,Peningkatan Kualitas dan Kuantitas Pemukiman Masyarakat Miskin,150000000,APBD,6243277,16-Apr
123,N/A,Peningkatan Kualitas dan Kuantitas Pemukiman Masyarakat Miskin,7000000,APBD,6243394,16-Jul
124,N/A,Fasilitasi Pemenuhan Kebutuhan Dasar Masyarakat Miskin,2000000,APBD,6243572,16-Sep
125,N/A,Fasilitasi Pemenuhan Kebutuhan Dasar Masyarakat Miskin,10000000,APBD,6243725,16-Mar
126,N/A,Fasilitasi Pemenuhan Kebutuhan Dasar Masyarakat Miskin,6000000,APBD,6243974,16-May
127,N/A,Fasilitasi Pemenuhan Kebutuhan Dasar Masyarakat Miskin,8000000,APBD,6244249,16-Sep
128,N/A,Pengembangan Indikator Kemiskinan Kota Bandung,10000000,APBD,6244425,16-Mar
129,N/A,Pengembangan Indikator Kemiskinan Kota Bandung,300000,APBD,6244656,16-Jul
130,N/A,Pengembangan Indikator Kemiskinan Kota Bandung,7000000,APBD,6244734,16-May
131,N/A,Pengembangan Indikator Kemiskinan Kota Bandung,7000000,APBD,6244797,16-Mar
132,N/A,Pengembangan Indikator Kemiskinan Kota Bandung,7000000,APBD,6244878,16-Mar
133,N/A,Pengembangan Indikator Kemiskinan Kota Bandung,127700000,APBD,6244939,16-May
134,N/A,Pengembangan Indikator Kemiskinan Kota Bandung,7000000,APBD,6245020,16-Jul
135,N/A,Fasilitasi Gerakan Terpadu Pengentasan Kemiskinan (Gardu Taskin),3000000,APBD,6245254,16-Apr
136,N/A,Fasilitasi Gerakan Terpadu Pengentasan Kemiskinan (Gardu Taskin),15000000,APBD,6245311,16-Apr
137,N/A,Fasilitasi Gerakan Terpadu Pengentasan Kemiskinan (Gardu Taskin),4000000,APBD,6245373,16-Apr
138,N/A,Fasilitasi Gerakan Terpadu Pengentasan Kemiskinan (Gardu Taskin),3000000,APBD,6245415,16-Apr
139,N/A,Fasilitasi Gerakan Terpadu Pengentasan Kemiskinan (Gardu Taskin),16000000,APBD,6245579,16-Mar
140,N/A,Fasilitasi Gerakan Terpadu Pengentasan Kemiskinan (Gardu Taskin),6000000,APBD,6245632,16-Oct
141,N/A,Pengembangan Sistem Informasi Manajeman dan Website Kemiskinan,10000000,APBD,6245698,16-Feb
142,N/A,Pengembangan Sistem Informasi Manajeman dan Website Kemiskinan,6000000,APBD,6245750,16-Mar
143,N/A,Pengembangan Sistem Informasi Manajeman dan Website Kemiskinan,4500000,APBD,6245787,16-Feb
144,N/A,Pengembangan Sistem Informasi Manajeman dan Website Kemiskinan,22500000,APBD,6245835,16-Jun
145,N/A,Penyuluhan kepada masyarakat,8500000,APBD,6245864,16-Oct
146,N/A,Penyuluhan kepada masyarakat,5000000,APBD,6245903,16-Oct
147,N/A,Penyuluhan kepada masyarakat,1000000,APBD,6245950,16-Oct
148,N/A,Penyuluhan kepada masyarakat,1000000,APBD,6246007,16-Oct
149,N/A,Penyuluhan kepada masyarakat,31550000,APBD,6246047,16-Oct
150,N/A,Penyuluhan kepada masyarakat,9000000,APBD,6246147,16-Oct
151,N/A,Koordinasi forum-forum diskusi politik,5000000,APBD,6246233,16-Mar
152,N/A,Koordinasi forum-forum diskusi politik,5000000,APBD,6246262,16-Mar
153,N/A,Koordinasi forum-forum diskusi politik,36000000,APBD,6246288,16-Mar
154,N/A,Penyusunan data base partai politik,2000000,APBD,6246347,16-Mar
155,N/A,Penyusunan data base partai politik,2000000,APBD,6246518,16-Feb
156,N/A,Penyusunan data base partai politik,2000000,APBD,6246549,16-Mar
157,N/A,Penyusunan data base partai politik,2000000,APBD,6246577,16-Mar
158,N/A,"Monitoring, evaluasi dan pelaporan",8500000,APBD,6246616,16-Aug
159,N/A,"Monitoring, evaluasi dan pelaporan",5000000,APBD,6246679,16-Aug
160,N/A,"Monitoring, evaluasi dan pelaporan",1000000,APBD,6246709,16-Aug
161,N/A,"Monitoring, evaluasi dan pelaporan",1000000,APBD,6246764,16-Aug
162,N/A,"Monitoring, evaluasi dan pelaporan",9000000,APBD,6246802,16-Aug
163,N/A,"Kerjasama peenyelenggaraan pemeliharaan dan penegakan ketentraman dan ketertiban di Kota Bandung (TNI, POLRI, Kejaksaan) (*)",2000000,APBD,6246845,16-May
164,N/A,"Kerjasama peenyelenggaraan pemeliharaan dan penegakan ketentraman dan ketertiban di Kota Bandung (TNI, POLRI, Kejaksaan) (*)",1500000,APBD,6246878,16-May
165,N/A,"Kerjasama peenyelenggaraan pemeliharaan dan penegakan ketentraman dan ketertiban di Kota Bandung (TNI, POLRI, Kejaksaan) (*)",3000000,APBD,6246912,16-May
166,N/A,"Kerjasama peenyelenggaraan pemeliharaan dan penegakan ketentraman dan ketertiban di Kota Bandung (TNI, POLRI, Kejaksaan) (*)",3000000,APBD,6246936,16-May
167,N/A,"Kerjasama peenyelenggaraan pemeliharaan dan penegakan ketentraman dan ketertiban di Kota Bandung (TNI, POLRI, Kejaksaan) (*)",3000000,APBD,6246995,16-May
168,N/A,"Kerjasama peenyelenggaraan pemeliharaan dan penegakan ketentraman dan ketertiban di Kota Bandung (TNI, POLRI, Kejaksaan) (*)",5000000,APBD,6247411,16-Jul
169,N/A,"Kerjasama peenyelenggaraan pemeliharaan dan penegakan ketentraman dan ketertiban di Kota Bandung (TNI, POLRI, Kejaksaan) (*)",2400000,APBD,6247446,16-May
170,N/A,"Monitoring, evaluasi dan pelaporan kondisi keamanan dan ketertiban di wilayah Kota Bandung (*)",10000000,APBD,6247486,16-Mar
171,N/A,"Monitoring, evaluasi dan pelaporan kondisi keamanan dan ketertiban di wilayah Kota Bandung (*)",8000000,APBD,6247717,16-Mar
172,N/A,"Monitoring, evaluasi dan pelaporan kondisi keamanan dan ketertiban di wilayah Kota Bandung (*)",10000000,APBD,6247899,16-May
173,N/A,"Monitoring, evaluasi dan pelaporan kondisi keamanan dan ketertiban di wilayah Kota Bandung (*)",36000000,APBD,6247941,16-Feb
174,N/A,"Monitoring, evaluasi dan pelaporan kondisi keamanan dan ketertiban di wilayah Kota Bandung (*)",18000000,APBD,6247966,16-May
