Nama Jabatan,Satuan Kerja,Nama,Jenis Kelamin,Golongan,Eselon
Camat Andir,Kecamatan Andir,"Budi Rahmat Taufik AP., MM",Laki-Laki,IV/a,III.a
Camat Antapani,Kecamatan Antapani,Dra Rahmawati Mulia M.Si,Perempuan,IV/b,III.a
Camat Arcamanik,Kecamatan Arcamanik,Drs. Firman Nugraha MM,Laki-Laki,IV/b,III.a
Camat Astana Anyar,Kecamatan Astana Anyar,Drs Syukur Sabar,Laki-Laki,IV/b,III.a
Camat Babakan Ciparay,Kecamatan Babakan Ciparay,H.  Suparjo S.Sos,Laki-Laki,IV/b,III.a
Camat Bandung Kidul,Kecamatan Bandung Kidul,"Evi Hendarin S.Sos, M.AP",Laki-Laki,IV/b,III.a
Camat Bandung Kulon,Kecamatan Bandung Kulon,Drs Asmarahadi M.AP,Laki-Laki,IV/b,III.a
Camat Bandung Wetan,Kecamatan Bandung Wetan,"Soni Bakhtiyar S.Sos, M.Si",Laki-Laki,IV/b,III.a
Camat Batununggal,Kecamatan Batununggal,Drs. Tarya M.AP,Laki-Laki,IV/b,III.a
Camat Bojongloa Kaler,Kecamatan Bojongloa Kaler,Drs. Ayi Sutarsa,Laki-Laki,IV/b,III.a
Camat Bojongloa Kidul,Kecamatan Bojongloa Kidul,Drs. Judy Hermawan,Laki-Laki,IV/b,III.a
Camat Buahbatu,Kecamatan Buahbatu,"Edi Juhendi S.IP.,MM",Laki-Laki,IV/b,III.a
Camat Cibeunying Kaler,Kecamatan Cibeunying Kaler,DRS Suardi M.M,Laki-Laki,IV/b,III.a
Camat Cibeunying Kidul,Kecamatan Cibeunying Kidul,Drs. Aris Rusdianto M.Si,Laki-Laki,IV/b,III.a
Camat Cibiru,Kecamatan Cibiru,Drs Didin Dikayuana M.Kesos,Laki-Laki,IV/b,III.a
Camat Cicendo,Kecamatan Cicendo,Drs. Bira Gembira M.Si.,Laki-Laki,IV/b,III.a
Camat Cidadap,Kecamatan Cidadap,Drs Hilda Hendrawan,Laki-Laki,IV/b,III.a
Camat Cinambo,Kecamatan Cinambo,Drs. Denny Sany M.Si,Laki-Laki,IV/b,III.a
Camat Coblong,Kecamatan Coblong,"Krinda Hamidipradja SH, M.Si",Laki-Laki,IV/b,III.a
Camat Gedebage,Kecamatan Gedebage,"Jaenudin AP, M.Si",Laki-Laki,IV/b,III.a
Camat Kiaracondong,Kecamatan Kiaracondong,Dra. RINA DEWI YANTI M.Si,Perempuan,IV/b,III.a
Camat Lengkong,Kecamatan Lengkong,Dra. Aniya Rachmawati Soerya Poetri M.Si,Perempuan,IV/b,III.a
Camat Mandalajati,Kecamatan Mandalajati,Drs.  Yana Rusmulyana M.Si.,Laki-Laki,IV/b,III.a
Camat Panyileukan,Kecamatan Panyileukan,Dra Sri Kurniasih M.Si,Perempuan,IV/b,III.a
Camat Rancasari,Kecamatan Rancasari,Drs. H Hamdani,Laki-Laki,IV/a,III.a
Camat Regol,Kecamatan Regol,Drs. Iwan Sumaryana MM,Laki-Laki,IV/b,III.a
Camat Sukajadi,Kecamatan Sukajadi,"Tubagus Agus Mulyadi S.Sos., M.M.",Laki-Laki,IV/b,III.a
Camat Sukasari,Kecamatan Sukasari,Drs. H Raden Sarjani Saleh M.Si,Laki-Laki,IV/b,III.a
Camat Sumur Bandung,Kecamatan Sumur Bandung,-,-,-,-
Camat Ujungberung,Kecamatan Ujungberung,Drs Jajang Hamdani,Laki-Laki,IV/a,III.a
Lurah Campaka,Kecamatan Andir,-,-,-,-
Lurah Ciroyom,Kecamatan Andir,"Moch. Agus Firmansyah S.IP, MM",Laki-Laki,III/c,IV.a
Lurah Dungus Cariang,Kecamatan Andir,Dikdik Buldansyah SE,Laki-Laki,III/d,IV.a
Lurah Garuda,Kecamatan Andir,Sandra Devi Abri Viana S.STP,Perempuan,III/d,IV.a
Lurah Kebon Jeruk,Kecamatan Andir,Denni Syaefudin S.Sos,Laki-Laki,III/d,IV.a
Lurah Maleber,Kecamatan Andir,Herry Hermawan SIP,Laki-Laki,III/d,IV.a
Lurah Antapani Kidul,Kecamatan Antapani,Dedi Juardi S.IP,Laki-Laki,III/d,IV.a
Lurah Antapani Kulon,Kecamatan Antapani,"Shinta Parmawati S.STP, M.Si",Perempuan,IV/a,IV.a
Lurah Antapani Tengah,Kecamatan Antapani,"Teguh Haris Pathon S.STP., M.AP",Laki-Laki,III/c,IV.a
Lurah Antapani Wetan,Kecamatan Antapani,"Raden Iman Nurdiansyah S.Sos, M.Si",Laki-Laki,IV/a,IV.a
Lurah Cisaranten Endah,Kecamatan Arcamanik,Drs. Jajang Kurnia M.AP,Laki-Laki,IV/a,IV.a
Lurah Cisaranten Kulon,Kecamatan Arcamanik,"Rita Tresnawatie Arifin S.Pd., M.M",Perempuan,IV/a,IV.a
Lurah Kel. Cisaranten Bina Harapan,Kecamatan Arcamanik,Deden Mardeni A.Md,Laki-Laki,III/d,IV.a
Lurah Sukamiskin,Kecamatan Arcamanik,"Farida Agustini S.Pd, M.M",Perempuan,IV/a,IV.a
Lurah Cibadak,Kecamatan Astana Anyar,-,-,-,-
Lurah Karang Anyar,Kecamatan Astana Anyar,-,-,-,-
Lurah Karasak,Kecamatan Astana Anyar,Ahmad Sopian S.Pd,Laki-Laki,III/d,IV.a
Lurah Nyengseret,Kecamatan Astana Anyar,Suparno S.IP,Laki-Laki,III/d,IV.a
Lurah Panjunan,Kecamatan Astana Anyar,"H. Iya Sunarya S.IP,  M.Si.",Laki-Laki,III/d,IV.a
Lurah Pelindung Hewan,Kecamatan Astana Anyar,Hendra Yulianto SE,Laki-Laki,III/d,IV.a
Lurah Babakan,Kecamatan Babakan Ciparay,Ridwan Hermansah S.SOS,Laki-Laki,III/d,IV.a
Lurah Babakan Ciparay,Kecamatan Babakan Ciparay,TONNY SUKMANA SE,Laki-Laki,III/d,IV.a
Lurah Cirangrang,Kecamatan Babakan Ciparay,Iwan Rijwan SE,Laki-Laki,III/d,IV.a
Lurah Margahayu Utara,Kecamatan Babakan Ciparay,Agus Susanto S.Pt. M.M,Laki-Laki,III/d,IV.a
Lurah Margasuka,Kecamatan Babakan Ciparay,"Rudisman Maulana Yusup S.Sos., M.Si",Laki-Laki,III/d,IV.a
Lurah Sukahaji,Kecamatan Babakan Ciparay,Ahmad Roni S.IP,Laki-Laki,III/d,IV.a
Lurah Batununggal,Kecamatan Bandung Kidul,Asep Syaripudin,Laki-Laki,III/d,IV.a
Lurah Kujangsari,Kecamatan Bandung Kidul,DRA Yunika Wihastini,Perempuan,IV/a,IV.a
Lurah Mengger,Kecamatan Bandung Kidul,Drs Syaripudin,Laki-Laki,III/d,IV.a
Lurah Wates,Kecamatan Bandung Kidul,"Beti Setiamah SP, MM",Perempuan,IV/a,IV.a
Lurah Caringin,Kecamatan Bandung Kulon,"Farhan Akbar S.Si., M.I.L",Laki-Laki,IV/a,IV.a
Lurah Cibuntu,Kecamatan Bandung Kulon,"Teguh Furqoni Syahbana S.IP.,M.I.P.",Laki-Laki,III/d,IV.a
Lurah Cigondewah Kaler,Kecamatan Bandung Kulon,DRA Titien Kartini,Perempuan,III/d,IV.a
Lurah Cigondewah Kidul,Kecamatan Bandung Kulon,Wahyu Achmad Affandi S IP. M.Si,Laki-Laki,IV/a,IV.a
Lurah Cigondewah Rahayu,Kecamatan Bandung Kulon,-,-,-,-
Lurah Cijerah,Kecamatan Bandung Kulon,"Kartila Muna Elza S.Pd., M.AP",Perempuan,IV/a,IV.a
Lurah Gempolsari,Kecamatan Bandung Kulon,DRA Tri Setya Handayani,Perempuan,III/d,IV.a
Lurah Warungmuncang,Kecamatan Bandung Kulon,DRS Yusup Sambalawini,Laki-Laki,III/d,IV.a
Lurah Cihapit,Kecamatan Bandung Wetan,Dra Inda Choerul Bariah MM,Perempuan,IV/a,IV.a
Lurah Citarum,Kecamatan Bandung Wetan,"Nia Kurniati SAP, M.Si.",Perempuan,III/d,IV.a
Lurah Tamansari,Kecamatan Bandung Wetan,Dadang Sobandi S.IP,Laki-Laki,III/d,IV.a
Lurah Binong,Kecamatan Batununggal,-,-,-,-
Lurah Cibangkong,Kecamatan Batununggal,Drs.  Jana Surjana M.Si,Laki-Laki,IV/a,IV.a
Lurah Gumuruh,Kecamatan Batununggal,"Nurma Safarini A.KS, M.M",Perempuan,IV/a,IV.a
Lurah Kacapiring,Kecamatan Batununggal,"Aden Solihin S.IP, M.Si",Laki-Laki,III/d,IV.a
Lurah Kebon Gedang,Kecamatan Batununggal,YUSUP FIRMANSYAH SH,Laki-Laki,III/c,IV.a
Lurah Kebon Waru,Kecamatan Batununggal,DRS Wawan Hirawan MM,Laki-Laki,IV/a,IV.a
Lurah Maleer,Kecamatan Batununggal,"Warsan SE.,MM",Laki-Laki,III/d,IV.a
Lurah Samoja,Kecamatan Batununggal,"Murni Hidayah Nasution S.H., M.AP",Perempuan,IV/a,IV.a
Lurah Babakan Asih,Kecamatan Bojongloa Kaler,"Hendra Suhendar SH., MH",Laki-Laki,III/d,IV.a
Lurah Babakan Tarogong,Kecamatan Bojongloa Kaler,-,-,-,-
Lurah Jamika,Kecamatan Bojongloa Kaler,DRS Fajar Siliwangi,Laki-Laki,III/d,IV.a
Lurah Kopo,Kecamatan Bojongloa Kaler,-,-,-,-
Lurah Sukaasih,Kecamatan Bojongloa Kaler,Ade Rahayu S.Sos,Laki-Laki,III/d,IV.a
Lurah Cibaduyut,Kecamatan Bojongloa Kidul,"Tisna S.Sos, M.Si",Laki-Laki,IV/a,IV.a
Lurah Cibaduyut Kidul,Kecamatan Bojongloa Kidul,"Dodi Mochamad Romdon S Sos, MAP",Laki-Laki,IV/a,IV.a
Lurah Cibaduyut Wetan,Kecamatan Bojongloa Kidul,"Maulana Kustiawan S.Sos, M.Si",Laki-Laki,III/d,IV.a
Lurah Kel. Kebonlega,Kecamatan Bojongloa Kidul,Moch Irfan Ishak S.Ag,Laki-Laki,III/d,IV.a
Lurah Mekarwangi,Kecamatan Bojongloa Kidul,Dede Junaedi SH,Laki-Laki,III/d,IV.a
Lurah Situsaeur,Kecamatan Bojongloa Kidul,"Deni Setiabudi S.STP, M.AP",Laki-Laki,IV/a,IV.a
Lurah Cijawura,Kecamatan Buahbatu,Embam Rusli S.SOS,Laki-Laki,III/d,IV.a
Lurah Jatisari,Kecamatan Buahbatu,Dra Een Haryani M.M,Perempuan,IV/a,IV.a
Lurah Margasari,Kecamatan Buahbatu,"Memed S.Sos, M.Si",Laki-Laki,IV/a,IV.a
Lurah Sekejati,Kecamatan Buahbatu,-,-,-,-
Lurah Cigadung,Kecamatan Cibeunying Kaler,"Gugun Gunawan S.Sos.,M.Si",Laki-Laki,III/d,IV.a
Lurah Cihaurgeulis,Kecamatan Cibeunying Kaler,"Sakim S.Sos, M.Si",Laki-Laki,IV/a,IV.a
Lurah Neglasari,Kecamatan Cibeunying Kaler,INDRA BAYU KAMAJAYA S. ST,Laki-Laki,III/d,IV.a
Lurah Sukaluyu,Kecamatan Cibeunying Kaler,Ami Rahmiani S.Sos,Perempuan,III/d,IV.a
Lurah Cicadas,Kecamatan Cibeunying Kidul,-,-,-,-
Lurah Cikutra,Kecamatan Cibeunying Kidul,"Asri Desiyani S.IP, M.A.P",Perempuan,III/d,IV.a
Lurah Padasuka,Kecamatan Cibeunying Kidul,Mochamad Enoh S.Sos,Laki-Laki,III/d,IV.a
Lurah Pasirlayung,Kecamatan Cibeunying Kidul,Atep Ahmad Yusuf S.Ag,Laki-Laki,III/d,IV.a
Lurah Sukamaju,Kecamatan Cibeunying Kidul,"Rudi Syafarudin S.A.P., MM",Laki-Laki,III/d,IV.a
Lurah Sukapada,Kecamatan Cibeunying Kidul,Suhartomo S.Sos,Laki-Laki,III/d,IV.a
Lurah Cipadung,Kecamatan Cibiru,Lukman Ependi S.Pd,Laki-Laki,III/d,IV.a
Lurah Cisurupan,Kecamatan Cibiru,Dadang Sutisna S.Pd,Laki-Laki,III/d,IV.a
Lurah Palasari,Kecamatan Cibiru,"EMAN SULAEMAN S.AB., M.M",Laki-Laki,III/d,IV.a
Lurah Pasir Biru,Kecamatan Cibiru,"Adad Mujahidin SE, MM",Laki-Laki,IV/a,IV.a
Lurah Arjuna,Kecamatan Cicendo,Nunung Nurnaningsih S.IP,Perempuan,III/d,IV.a
Lurah Husein Sastranegara,Kecamatan Cicendo,Ganjar Arimukti S.SOS,Laki-Laki,III/d,IV.a
Lurah Pajajaran,Kecamatan Cicendo,Paridin S.I.P. M.AP,Laki-Laki,III/c,IV.a
Lurah Pamoyanan,Kecamatan Cicendo,Latifah Hanum Sinaga SE,Perempuan,III/d,IV.a
Lurah Pasir Kaliki,Kecamatan Cicendo,Bondan Prabu Nur`Alam SH,Laki-Laki,III/d,IV.a
Lurah Sukaraja,Kecamatan Cicendo,"Evy Oktaviyanti S.STP., M.M.",Perempuan,III/d,IV.a
Lurah Kel. Ciumbuleuit,Kecamatan Cidadap,"Aa Hedi Muklis  S.Si.,MM",Laki-Laki,IV/a,IV.a
Lurah Kel. Hegarmanah,Kecamatan Cidadap,Sopandi S.AP,Laki-Laki,III/d,IV.a
Lurah Kel. Ledeng,Kecamatan Cidadap,Budi Prasetio S.IP,Laki-Laki,III/c,IV.a
Lurah Babakan Penghulu,Kecamatan Cinambo,"Ana S.Sos, M.Si",Laki-Laki,III/d,IV.a
Lurah Cisaranten Wetan,Kecamatan Cinambo,"Nandang Iskandar S.Sos., MM",Laki-Laki,III/d,IV.a
Lurah Pakemitan,Kecamatan Cinambo,Entang Rahmat SE,Laki-Laki,III/d,IV.a
Lurah Sukamulya,Kecamatan Cinambo,Ihsan Furqon SE,Laki-Laki,III/d,IV.a
Lurah Cipaganti,Kecamatan Coblong,"Agus Susilo SH, M.I.P.",Laki-Laki,IV/a,IV.a
Lurah Dago,Kecamatan Coblong,Dra Nurliawati Affandi M.M,Perempuan,IV/a,IV.a
Lurah Lebak Gede,Kecamatan Coblong,Cecep Rohmat Soleh S.S.,Laki-Laki,III/d,IV.a
Lurah Lebak Siliwangi,Kecamatan Coblong,"Nur Shomaddin SSTP, M.Si",Laki-Laki,IV/a,IV.a
Lurah Sadang Serang,Kecamatan Coblong,Hasan Arifin SE,Laki-Laki,III/c,IV.a
Lurah Sekeloa,Kecamatan Coblong,TIRTA GUMELAR S.STP.,Laki-Laki,III/c,IV.a
Lurah Cimincrang,Kecamatan Gedebage,Dra.  Puji Rahayuningtias MM,Perempuan,IV/a,IV.a
Lurah Cisaranten Kidul,Kecamatan Gedebage,"Erwin Fansori S.IP, MM",Laki-Laki,III/c,IV.a
Lurah Rancabolang,Kecamatan Gedebage,Ahmad Nurhasan S.STP,Laki-Laki,III/d,IV.a
Lurah Rancanumpang,Kecamatan Gedebage,"Sapaat S.Sos.,M.A.P",Laki-Laki,IV/a,IV.a
Lurah Babakan Sari,Kecamatan Kiaracondong,"Heri Susanto S.Sos., MM",Laki-Laki,IV/a,IV.a
Lurah Kel. Babakan Surabaya,Kecamatan Kiaracondong,-,-,-,-
Lurah Kel. Cicaheum,Kecamatan Kiaracondong,-,-,-,-
Lurah Kel. Kebon Jayanti,Kecamatan Kiaracondong,"Abdul Manaf S.AP., MM",Laki-Laki,IV/a,IV.a
Lurah Kel. Kebon Kangkung,Kecamatan Kiaracondong,Rakhmat Taufiq S.ST,Laki-Laki,III/d,IV.a
Lurah Sukapura,Kecamatan Kiaracondong,MELINASARI S.Kom,Perempuan,III/c,IV.a
Lurah Burangrang,Kecamatan Lengkong,"Ali Nurdin SE,M.AP",Laki-Laki,IV/a,IV.a
Lurah Cijagra,Kecamatan Lengkong,Tian Gustian S.SOS,Laki-Laki,III/d,IV.a
Lurah Cikawao,Kecamatan Lengkong,"Maulana Fatahudin S.STP, M.Si",Laki-Laki,IV/a,IV.a
Lurah Lingkar Selatan,Kecamatan Lengkong,Asep Achmad Arifin SE,Laki-Laki,III/d,IV.a
Lurah Malabar,Kecamatan Lengkong,"Roaida Thalib SE, M.AP",Perempuan,IV/a,IV.a
Lurah Paledang,Kecamatan Lengkong,-,-,-,-
Lurah Turangga,Kecamatan Lengkong,Gun Gun Ginanjar S SOS,Laki-Laki,III/d,IV.a
Lurah Jatihandap,Kecamatan Mandalajati,Tatang Nurjaman S.Sos,Laki-Laki,III/d,IV.a
Lurah Karang Pamulang,Kecamatan Mandalajati,-,-,-,-
Lurah Pasir Impun,Kecamatan Mandalajati,Prihadi SE,Laki-Laki,III/d,IV.a
Lurah Sindangjaya,Kecamatan Mandalajati,Yayan Syurya Mulyana ST,Laki-Laki,III/d,IV.a
Lurah Cipadung Kidul,Kecamatan Panyileukan,Drs.  Bachrudim M.AP,Laki-Laki,IV/a,IV.a
Lurah Cipadung Kulon,Kecamatan Panyileukan,Mohamad Firman SE,Laki-Laki,III/d,IV.a
Lurah Cipadung Wetan,Kecamatan Panyileukan,Tarsujono S.Sos,Laki-Laki,III/d,IV.a
Lurah Mekarmulya,Kecamatan Panyileukan,DRA Ellis Suprihatin,Perempuan,III/d,IV.a
Lurah Cipamokolan,Kecamatan Rancasari,"Tito Prihatin S.Pd.,MM",Laki-Laki,IV/a,IV.a
Lurah Derwati,Kecamatan Rancasari,Rd. Slamet Boedhi Hermawan Wiradikoesoemah SP,Laki-Laki,III/d,IV.a
Lurah Manjahlega,Kecamatan Rancasari,Eka Prasetya SH,Laki-Laki,III/d,IV.a
Lurah Mekarjaya,Kecamatan Rancasari,Adi Akhmad Sudrajat SIP,Laki-Laki,III/d,IV.a
Lurah Balonggede,Kecamatan Regol,"Muhamad Sohib S.IP., M.M",Laki-Laki,IV/a,IV.a
Lurah Ciateul,Kecamatan Regol,"Pandu Wildy Wardhana ST, M.AP",Laki-Laki,III/c,IV.a
Lurah Cigereleng,Kecamatan Regol,Asep Yuda Hasanudin S.Pd,Laki-Laki,III/d,IV.a
Lurah Ciseureuh,Kecamatan Regol,"Iwan Hermawan S.Sos.,MM",Laki-Laki,IV/a,IV.a
Lurah Kel. Ancol,Kecamatan Regol,Budi Haedar Mukti S SOS,Laki-Laki,III/d,IV.a
Lurah Pasirluyu,Kecamatan Regol,Han Hadrian S.IP,Laki-Laki,III/c,IV.a
Lurah Pungkur,Kecamatan Regol,DRS Agus Saptono,Laki-Laki,III/d,IV.a
Lurah Cipedes,Kecamatan Sukajadi,Dedi Rustandi SH,Laki-Laki,III/d,IV.a
Lurah Pasteur,Kecamatan Sukajadi,"Aep Sahri S.Sos, MM",Laki-Laki,IV/a,IV.a
Lurah Sukabungah,Kecamatan Sukajadi,Nani Mulyani S.A.P,Perempuan,III/d,IV.a
Lurah Sukagalih,Kecamatan Sukajadi,"Annisa Dewi S.Sos., S.H., M.Hum",Perempuan,IV/a,IV.a
Lurah Sukawarna,Kecamatan Sukajadi,"Dr.  Raden Nana Hadiana SE, MM",Laki-Laki,III/d,IV.a
Lurah Geger Kalong,Kecamatan Sukasari,"Beben Rubianto S.IP., MM",Laki-Laki,III/c,IV.a
Lurah Isola,Kecamatan Sukasari,Irvan Alamsyah S.IP,Laki-Laki,III/d,IV.a
Lurah Sarijadi,Kecamatan Sukasari,"Evi Sjopiah Tusti S.AP., M.AP",Perempuan,IV/a,IV.a
Lurah Sukarasa,Kecamatan Sukasari,Nur Amir Nurdin S.AP,Laki-Laki,III/d,IV.a
Lurah Babakan Ciamis,Kecamatan Sumur Bandung,"Duddy Firmansyah S.Sos, M.AP",Laki-Laki,III/d,IV.a
Lurah Braga,Kecamatan Sumur Bandung,"WILLY WIRADHIKA S.STP.,M.AP",Laki-Laki,III/c,IV.a
Lurah Kebon Pisang,Kecamatan Sumur Bandung,Aldi Norman S.STP,Laki-Laki,III/c,IV.a
Lurah Merdeka,Kecamatan Sumur Bandung,Tri Priyanto Manunggal Ing Tiyas S.STP,Laki-Laki,III/c,IV.a
Lurah Cigending,Kecamatan Ujungberung,Karna Suherman ST,Laki-Laki,III/d,IV.a
Lurah Pasanggrahan,Kecamatan Ujungberung,DRA Inne Nur`aini Febriati,Perempuan,III/d,IV.a
Lurah Pasirendah,Kecamatan Ujungberung,-,-,-,-
Lurah Pasirjati,Kecamatan Ujungberung,Agus Mulyana SE,Laki-Laki,III/d,IV.a
Lurah Pasirwangi,Kecamatan Ujungberung,A KS Meli Susanti,Perempuan,III/d,IV.a
