Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Biopori,Jumlah Lubang Biopori
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,RW 05,193
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,RW 06,194
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,RW 07,197
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,RW 08,160
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,RW 01,114
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,RW 02,167
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,RW 03,95
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,RW 04,107
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,RW 05,121
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,RW 06,137
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,RW 07,88
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,RW 08,129
32.73.12,Batununggal,32.73.12.1007,Samoja,RW 01,261
32.73.12,Batununggal,32.73.12.1007,Samoja,RW 02,242
32.73.12,Batununggal,32.73.12.1007,Samoja,RW 03,240
32.73.12,Batununggal,32.73.12.1007,Samoja,RW 04,306
32.73.12,Batununggal,32.73.12.1007,Samoja,RW 05,219
32.73.12,Batununggal,32.73.12.1007,Samoja,RW 06,336
32.73.12,Batununggal,32.73.12.1007,Samoja,RW 07,406
32.73.12,Batununggal,32.73.12.1007,Samoja,RW 08,503
32.73.12,Batununggal,32.73.12.1007,Samoja,RW 09,440
32.73.12,Batununggal,32.73.12.1007,Samoja,RW 10,410
32.73.12,Batununggal,32.73.12.1007,Samoja,RW 11,453
32.73.12,Batununggal,32.73.12.1008,Binong,RW 01,278
32.73.12,Batununggal,32.73.12.1008,Binong,RW 02,169
32.73.12,Batununggal,32.73.12.1008,Binong,RW 03,672
32.73.12,Batununggal,32.73.12.1008,Binong,RW 04,219
32.73.12,Batununggal,32.73.12.1008,Binong,RW 05,159
32.73.12,Batununggal,32.73.12.1008,Binong,RW 06,190
32.73.12,Batununggal,32.73.12.1008,Binong,RW 07,140
32.73.12,Batununggal,32.73.12.1008,Binong,RW 08,409
32.73.12,Batununggal,32.73.12.1008,Binong,RW 09,188
32.73.12,Batununggal,32.73.12.1008,Binong,RW 10,146
