"nomor_registrasi","bulan_permohonan","tahun_permohonan","alamat_lokasi","nama_wilayah","nama_kecamatan","nama_kelurahan"
"0041/KRK-DISTARCIP/I-2014","Januari","2014","PALEM V NO:51","Gedebage","Gedebage","Rancabolang"
"0042/KRK-DISTARCIP/I-2014","Januari","2014","GG. MALEER II","Karees","Batununggal","Maleer"
"0043/KRK-DISTARCIP/I-2014","Januari","2014","KOMP.CIPAGANTI GRAHA II","Ujungberung","Ujungberung","Cigending"
"0044/KRK-DISTARCIP/I-2014","Januari","2014","KOMP. ISTANA ELOK","Kordon","Buahbatu","Jati Sari"
"0045/KRK-DISTARCIP/I-2014","Januari","2014","KEBON BIBIT NO. 8","Cibeunying","Bandung Wetan","Taman Sari"
"0046/KRK-DISTARCIP/I-2014","Januari","2014","TUBAGUS ISMAIL I NO. 3","Cibeunying","Coblong","Sekeloa"
"0047/KRK-DISTARCIP/I-2014","Januari","2014","KOMP. ANTABARU II BLOK. E NO. 4 (JL. ANTAKUMALA)","Arcamanik","Arcamanik","Cisaranten Kulon"
"0048/KRK-DISTARCIP/I-2014","Januari","2014","ASEP BERLIAN 247/143","Cibeunying","Cibeunying Kidul","Cikutra"
"0049/KRK-DISTARCIP/I-2014","Januari","2014","MEKARSARI 1 NO 60","Arcamanik","Arcamanik","Sukamiskin"
"0050/KRK-DISTARCIP/I-2014","Januari","2014","CIBADUYUT DALAM I","Tegallega","Bojongloa Kidul","Kebon Lega"
"0051/KRK-DISTARCIP/I-2014","Januari","2014","SUKAASIH III NO. 36","Arcamanik","Mandalajati","Sindang Jaya"
"0052/KRK-DISTARCIP/I-2014","Januari","2014","PETA NO. 252 E","Tegallega","Bojongloa Kaler","Suka Asih"
"0053/KRK-DISTARCIP/I-2014","Januari","2014","RANCABOLANG","Gedebage","Rancasari","Manjahlega"
"0054/KRK-DISTARCIP/I-2014","Januari","2014","SRIMAHI III NO. 5","Karees","Regol","Ancol"
"0055/KRK-DISTARCIP/I-2014","Januari","2014","CIMUNCANG NO. 26-26A","Cibeunying","Cibeunying Kidul","Padasuka"
"0056/KRK-DISTARCIP/I-2014","Januari","2014","GG. SEKELOA SELATAN NO. 103","Cibeunying","Coblong","Lebak Gede"
"0057/KRK-DISTARCIP/I-2014","Januari","2014","SASAK BATU","Cibeunying","Cibeunying Kidul","Pasirlayung"
"0058/KRK-DISTARCIP/I-2014","Januari","2014","TAMANSARI NO 88","Cibeunying","Coblong","Lebak Siliwangi"
"0059/KRK-DISTARCIP/I-2014","Januari","2014","TISNA SENJAYA NO. 6","Karees","Regol","Balong Gede"
"0060/KRK-DISTARCIP/I-2014","Januari","2014","RAYA UJUNG BERUNG NO. 238","Ujungberung","Panyileukan","Cipadung Kulon"
"0061/KRK-DISTARCIP/I-2014","Januari","2014","BATA MERAH","Tegallega","Bandung Kulon","Caringin"
"0062/KRK-DISTARCIP/I-2014","Januari","2014","SUKAATI PERMAI III NO. 10","Kordon","Bandung Kidul","Wates"
"0063/KRK-DISTARCIP/I-2014","Januari","2014","TANJUNGSARI ASRI RESIDENCE BLOK C NO 4","Arcamanik","Antapani","Antapani Wetan"
"0064/KRK-DISTARCIP/I-2014","Januari","2014","TANJUNGSARI ASRI RESIDENCE BLOK C NO 2","Arcamanik","Antapani","Antapani Wetan"
"0065/KRK-DISTARCIP/I-2014","Januari","2014","TANJUNGSARI ASRI RESIDENCE BLOK C NO 40","Arcamanik","Antapani","Antapani Wetan"
"0066/KRK-DISTARCIP/I-2014","Januari","2014","TANJUNGSARI ASRI RESIDENCE BLOK C NO 55","Arcamanik","Antapani","Antapani Wetan"
"0067/KRK-DISTARCIP/I-2014","Januari","2014","TANJUNGSARI ASRI RESIDENCE BLOK C NO 26","Arcamanik","Antapani","Antapani Wetan"
"0068/KRK-DISTARCIP/I-2014","Januari","2014","GG. JAKSA NO. 40","Karees","Regol","Pungkur"
"0069/KRK-DISTARCIP/I-2014","Januari","2014","SATRIA RAYA I NO.4","Tegallega","Babakan Ciparay","Margahayu Utara"
"0070/KRK-DISTARCIP/I-2014","Januari","2014","CINGISED RAYA KAV 19","Arcamanik","Arcamanik","Cisaranten Endah"
"0071/KRK-DISTARCIP/I-2014","Januari","2014","JL. TANJUNGSARI ASRI RAYA NO. 79","Arcamanik","Antapani","Antapani Wetan"
"0072/KRK-DISTARCIP/I-2014","Januari","2014","JL. RUMAH SAKIT","Ujungberung","Cinambo","Sukamulya"
"0073/KRK-DISTARCIP/I-2014","Januari","2014","PASIR LEUTIK","Cibeunying","Cibeunying Kidul","Sukapada"
"0074/KRK-DISTARCIP/I-2014","Januari","2014","BATU PERMATA II NO. 8","Kordon","Buahbatu","Cijaura"
"0075/KRK-DISTARCIP/I-2014","Januari","2014","ANGGREK NO. 61","Cibeunying","Bandung Wetan","Cihapit"
"0076/KRK-DISTARCIP/I-2014","Januari","2014","SEJUK NO. 22 KOMP. BELLISIMA ANTAPANI","Arcamanik","Antapani","Antapani Tengah"
"0077/KRK-DISTARCIP/I-2014","Januari","2014","SURYALAYA","Karees","Lengkong","Cijagra"
"0078/KRK-DISTARCIP/I-2014","Januari","2014","CILENGKRANG I ( KOMP. GRIYA SAKINAH )","Ujungberung","Cibiru","Cisurupan"
"0079/KRK-DISTARCIP/I-2014","Januari","2014","KP BONGKOR JL REREONGAN SARUPI","Cibeunying","Cidadap","Ciumbuleuit"
"0080/KRK-DISTARCIP/I-2014","Januari","2014","BATIK AYU NO. 16","Cibeunying","Cibeunying Kaler","Sukaluyu"
"0081/KRK-DISTARCIP/I-2014","Januari","2014","SATURNUS","Karees","Batununggal","Gumuruh"
"0082/KRK-DISTARCIP/I-2014","Januari","2014","GG. H. HASAN NO. 68","Kordon","Buahbatu","Margasari"
"0083/KRK-DISTARCIP/I-2014","Januari","2014","RERENG ADUMANIS NO. 23","Cibeunying","Cibeunying Kaler","Sukaluyu"
"0084/KRK-DISTARCIP/I-2014","Januari","2014","BUDISARI VII","Cibeunying","Cidadap","Hegarmanah"
"0085/KRK-DISTARCIP/I-2014","Januari","2014","SINDANG BARANG","Arcamanik","Antapani","Antapani Kulon"
"0086/KRK-DISTARCIP/I-2014","Januari","2014","JEND. SUDIRMAN NO. 12","Bojonagara","Andir","Kebon Jeruk"
"0087/KRK-DISTARCIP/I-2014","Januari","2014","JL. GEGERKALONG HILIR NO. 47","Bojonagara","Sukasari","Sukarasa"
"0088/KRK-DISTARCIP/I-2014","Januari","2014","ASTANA ANYAR NO. 214","Tegallega","Astanaanyar","Nyengseret"
"0089/KRK-DISTARCIP/I-2014","Januari","2014","H. SAODAH NO.133","Arcamanik","Mandalajati","Jatihandap"
"0090/KRK-DISTARCIP/I-2014","Januari","2014","MEKAR UTAMA","Tegallega","Bojongloa Kidul","Mekar Wangi"
"0091/KRK-DISTARCIP/I-2014","Januari","2014","TITIRAN NO 26","Cibeunying","Coblong","Sadang Serang"
"0092/KRK-DISTARCIP/I-2014","Januari","2014","JL. ADIWINANGUN NO. 2 A","Karees","Batununggal","Cibangkong"
"0093/KRK-DISTARCIP/I-2014","Januari","2014","PURNAWARMAN NO. 47","Cibeunying","Bandung Wetan","Taman Sari"
"0094/KRK-DISTARCIP/I-2014","Januari","2014","CIJEROKASO N0. 64/178A","Bojonagara","Sukasari","Sarijadi"
"0095/KRK-DISTARCIP/I-2014","Januari","2014","BLOK BODOGOL / JL. CIPTA KARYA","Kordon","Buahbatu","Margasari"
"0096/KRK-DISTARCIP/I-2014","Januari","2014","GEMINI NO.4","Karees","Batununggal","Gumuruh"
"0097/KRK-DISTARCIP/I-2014","Januari","2014","KOMP. GRIYA KUNINGAN ASRI BLOK E NO. 34","Kordon","Buahbatu","Margasari"
"0098/KRK-DISTARCIP/I-2014","Januari","2014","RAYA CIBADUYUT NO. IIA","Tegallega","Bojongloa Kidul","Kebon Lega"
"0099/KRK-DISTARCIP/I-2014","Januari","2014","GALUNGGUNG I NO.12","Karees","Lengkong","Lingkar Selatan"
"0100/KRK-DISTARCIP/I-2014","Januari","2014","CIHAPIT NO 35","Cibeunying","Bandung Wetan","Cihapit"
"0101/KRK-DISTARCIP/I-2014","Januari","2014","KOMP. PERUMAHAN PASADENA KAV AA NO 19","Tegallega","Babakan Ciparay","Babakan Ciparay"
"0102/KRK-DISTARCIP/I-2014","Januari","2014","JL. PANGKALAN","Tegallega","Babakan Ciparay","Margahayu Utara"
"0103/KRK-DISTARCIP/I-2014","Januari","2014","CIPAGANTI NO. 86","Cibeunying","Coblong","Cipaganti"
"0104/KRK-DISTARCIP/I-2014","Januari","2014","PARAKAN SAAT","Arcamanik","Arcamanik","Cisaranten Endah"
"0105/KRK-DISTARCIP/I-2014","Januari","2014","CILENGKRANG 1","Ujungberung","Cibiru","Cisurupan"
"0106/KRK-DISTARCIP/I-2014","Januari","2014","W.R. SUPRATMAN NO. 66-68","Cibeunying","Cibeunying Kaler","Cihaurgeulis"
"0107/KRK-DISTARCIP/I-2014","Januari","2014","CARINGIN NO.182 A","Tegallega","Babakan Ciparay","Babakan Ciparay"
"0108/KRK-DISTARCIP/I-2014","Januari","2014","SITUSARI WETAN","Karees","Lengkong","Cijagra"
"0109/KRK-DISTARCIP/I-2014","Januari","2014","CITARIP BARAT","Tegallega","Bojongloa Kaler","Kopo"
"0110/KRK-DISTARCIP/I-2014","Januari","2014","GEMPOL ASRI NO. 22 D","Tegallega","Bandung Kulon","Cigondewah Kaler"
"0111/KRK-DISTARCIP/I-2014","Januari","2014","PERUMAHAN BUAH BATU REGENCY BLOK F3-17","Kordon","Bandung Kidul","Kujangsari"
"0112/KRK-DISTARCIP/I-2014","Januari","2014","OTO ISKANDARDINATA NO. 158","Bojonagara","Andir","Kebon Jeruk"
"0113/KRK-DISTARCIP/I-2014","Januari","2014","GG. ONONG NO. 16","Tegallega","Astanaanyar","Cibadak"
"0114/KRK-DISTARCIP/I-2014","Januari","2014","CISITU LAMA NO. 4A","Cibeunying","Coblong","Dago"
"0115/KRK-DISTARCIP/I-2014","Januari","2014","BAHAGIA NO. 9","Cibeunying","Cibeunying Kidul","Sukamaju"
"0116/KRK-DISTARCIP/I-2014","Januari","2014","JL SUKALAKSANA III","Karees","Kiaracondong","Cicaheum"
"0117/KRK-DISTARCIP/I-2014","Januari","2014","GG. SURYADI NO101A","Tegallega","Astanaanyar","Cibadak"
"0118/KRK-DISTARCIP/I-2014","Januari","2014","KAWALUYAAN INDAH XI NO. 6","Kordon","Buahbatu","Jati Sari"
"0119/KRK-DISTARCIP/I-2014","Januari","2014","KOMP. BUMI ADIPURA JL. PINUS V NO. 26","Gedebage","Gedebage","Rancabolang"
"0120/KRK-DISTARCIP/I-2014","Januari","2014","BALADEWA NO. 6","Bojonagara","Cicendo","Pamoyanan"
"0121/KRK-DISTARCIP/I-2014","Januari","2014","KOMP. BOUGENVILLE BLOK J-5","Arcamanik","Antapani","Antapani Kidul"
"0122/KRK-DISTARCIP/I-2014","Januari","2014","CIJAWURA GIRANG BLOK CIPAGALO","Kordon","Buahbatu","Margasari"
"0123/KRK-DISTARCIP/I-2014","Januari","2014","KOMP. SARIJADI BLOK 06 KAV 52 ( JL. SARIMANAH NO. 76)","Bojonagara","Sukasari","Sarijadi"
"0124/KRK-DISTARCIP/I-2014","Januari","2014","CISITU LAMA NO. 4A","Cibeunying","Coblong","Dago"
"0125/KRK-DISTARCIP/I-2014","Januari","2014","BANTENG NO. 69","Karees","Lengkong","Turangga"
"0126/KRK-DISTARCIP/I-2014","Januari","2014","KEBON GEDANG NO. 117","Karees","Batununggal","Maleer"
"0127/KRK-DISTARCIP/I-2014","Januari","2014","PANYAWANGAN VI","Ujungberung","Cibiru","Cipadung"
"0128/KRK-DISTARCIP/I-2014","Januari","2014","SARIMADU","Bojonagara","Sukajadi","Sukawarna"
"0129/KRK-DISTARCIP/I-2014","Januari","2014","YUPITER BARAT VI KAV. 6","Kordon","Buahbatu","Sekejati"
"0130/KRK-DISTARCIP/I-2014","Januari","2014","A.H. NASUTION NO. 51","Arcamanik","Arcamanik","Cisaranten Bina Harapan"
"0131/KRK-DISTARCIP/I-2014","Januari","2014","CIUMBULEUIT NO. 108","Cibeunying","Cidadap","Ciumbuleuit"
"0132/KRK-DISTARCIP/I-2014","Januari","2014","SARIMADU","Bojonagara","Sukajadi","Sukawarna"
"0133/KRK-DISTARCIP/I-2014","Januari","2014","MEKAR LAKSANA","Tegallega","Bojongloa Kidul","Mekar Wangi"
"0134/KRK-DISTARCIP/I-2014","Januari","2014","BATUNUNGGAL ASRI I NO. 6","Kordon","Bandung Kidul","Batununggal"
"0135/KRK-DISTARCIP/I-2014","Januari","2014","ARIA TIMUR I NO. 8","Gedebage","Rancasari","Cipamokolan"
"0136/KRK-DISTARCIP/I-2014","Januari","2014","MEKAR LAKSANA","Tegallega","Bojongloa Kidul","Mekar Wangi"
"0137/KRK-DISTARCIP/I-2014","Januari","2014","PASUNDAN NO. 92","Karees","Regol","Pungkur"
"0138/KRK-DISTARCIP/I-2014","Januari","2014","PANGKALAN","Tegallega","Babakan Ciparay","Margahayu Utara"
"0139/KRK-DISTARCIP/I-2014","Januari","2014","JL. SITI MARIAH NO.159","Kordon","Buahbatu","Margasari"
"0140/KRK-DISTARCIP/I-2014","Januari","2014","JL. LEUWIPANJANG","Tegallega","Bojongloa Kidul","Situsaeur"
"0141/KRK-DISTARCIP/I-2014","Januari","2014","ANCOL TIMUR XIV NO. 11A","Karees","Regol","Ancol"
"0142/KRK-DISTARCIP/I-2014","Januari","2014","PUNGKUR BELAKANG NO. 253","Karees","Regol","Balong Gede"
"0143/KRK-DISTARCIP/I-2014","Januari","2014","KAPTEN ABDUL HAMID NO. 9","Cibeunying","Cidadap","Ledeng"
"0144/KRK-DISTARCIP/I-2014","Januari","2014","KEBON GEDANG 99","Karees","Batununggal","Maleer"
"0145/KRK-DISTARCIP/I-2014","Januari","2014","YODKALI NO. 2","Cibeunying","Cibeunying Kidul","Cikutra"
"0146/KRK-DISTARCIP/I-2014","Januari","2014","KARAWITAN NO. 14","Karees","Lengkong","Turangga"
"0147/KRK-DISTARCIP/I-2014","Januari","2014","TJARDA LAND (TERS SINDANG BARANG) NO.90A","Arcamanik","Antapani","Antapani Kulon"
"0148/KRK-DISTARCIP/I-2014","Januari","2014","UTAMA NO. 26A","Cibeunying","Cibeunying Kidul","Pasirlayung"
"0149/KRK-DISTARCIP/I-2014","Januari","2014","KAMPUS VII NO. 2","Karees","Kiaracondong","Babakan Sari"
"0150/KRK-DISTARCIP/I-2014","Januari","2014","CISARANTEN KULON","Arcamanik","Arcamanik","Cisaranten Kulon"
"0151/KRK-DISTARCIP/I-2014","Januari","2014","MEKAR SETIA 3 NO. 8","Tegallega","Bojongloa Kidul","Cibaduyut Wetan"
"0152/KRK-DISTARCIP/I-2014","Januari","2014","SATRIA RAYA 9","Tegallega","Babakan Ciparay","Babakan"
"0153/KRK-DISTARCIP/I-2014","Januari","2014","KLININGAN III NO. 11","Karees","Lengkong","Turangga"
"0154/KRK-DISTARCIP/I-2014","Januari","2014","TERS. LEUWI ANYAR","Tegallega","Bojongloa Kidul","Situsaeur"
"0155/KRK-DISTARCIP/I-2014","Januari","2014","JEND. AHMAD YANI","Arcamanik","Mandalajati","Jatihandap"
"0156/KRK-DISTARCIP/I-2014","Januari","2014","MEKAR SANTIKA NO. 1","Tegallega","Bojongloa Kidul","Mekar Wangi"
"0157/KRK-DISTARCIP/I-2014","Januari","2014","CILENTAH DALAM NO. 29","Karees","Lengkong","Burangrang"
"0158/KRK-DISTARCIP/I-2014","Januari","2014","GARU NO. 26","Karees","Kiaracondong","Babakan Sari"
"0159/KRK-DISTARCIP/I-2014","Januari","2014","SQUASH NO. 1","Arcamanik","Arcamanik","Sukamiskin"
"0160/KRK-DISTARCIP/I-2014","Januari","2014","BLOK H. BARDAN","Kordon","Bandung Kidul","Kujangsari"
"0161/KRK-DISTARCIP/I-2014","Januari","2014","KOMP. ANTAPANI ASRI KAV. 35","Arcamanik","Antapani","Antapani Tengah"
"0162/KRK-DISTARCIP/I-2014","Januari","2014","METEOR TENGAH IV NO. 76 C","Kordon","Buahbatu","Sekejati"
"0163/KRK-DISTARCIP/I-2014","Januari","2014","SEGAR BLOK G NO. 5","Ujungberung","Ujungberung","Cigending"
"0164/KRK-DISTARCIP/I-2014","Januari","2014","PARAKAN ASRI V NO. 20A","Kordon","Bandung Kidul","Batununggal"
"0165/KRK-DISTARCIP/I-2014","Januari","2014","KOMP. BUMI PANYILEUKAN BLOK P 9 NO. 12","Ujungberung","Panyileukan","Cipadung Kidul"
"0166/KRK-DISTARCIP/I-2014","Januari","2014","SITU BATU C NO. 16","Karees","Lengkong","Cijagra"
"0167/KRK-DISTARCIP/I-2014","Januari","2014","KARASAK UTARA II NO. 12","Tegallega","Astanaanyar","Karasak"
"0168/KRK-DISTARCIP/I-2014","Januari","2014","ARIA JIPANG NO. 9","Cibeunying","Bandung Wetan","Citarum"
"0169/KRK-DISTARCIP/I-2014","Januari","2014","GG. RAHAYU NO. 6 A/ 92","Tegallega","Astanaanyar","Panjunan"
"0170/KRK-DISTARCIP/I-2014","Januari","2014","BLOK BOJONGLOA","Tegallega","Astanaanyar","Panjunan"
"0171/KRK-DISTARCIP/I-2014","Januari","2014","CIKUTRA","Cibeunying","Cibeunying Kaler","Neglasari"
"0172/KRK-DISTARCIP/I-2014","Januari","2014","CISARANTEN KULON","Arcamanik","Arcamanik","Cisaranten Kulon"
"0173/KRK-DISTARCIP/I-2014","Januari","2014","TERS. CIWASTRA NO.25","Kordon","Buahbatu","Margasari"
"0174/KRK-DISTARCIP/I-2014","Januari","2014","SUNIARAJA NO.122","Bojonagara","Andir","Kebon Jeruk"
"0175/KRK-DISTARCIP/I-2014","Januari","2014","RAJAWALI SAKTI I NO. 20","Bojonagara","Andir","Dungus Cariang"
"0176/KRK-DISTARCIP/I-2014","Januari","2014","CINGISED KULON","Arcamanik","Arcamanik","Cisaranten Endah"
"0177/KRK-DISTARCIP/I-2014","Januari","2014","MALEER V NO. 305/118","Karees","Batununggal","Maleer"
"0178/KRK-DISTARCIP/I-2014","Januari","2014","SUKARAJIN II/GG. H SOBANA IV NO. 2","Cibeunying","Cibeunying Kidul","Cikutra"
"0179/KRK-DISTARCIP/I-2014","Januari","2014","GG. ARKA","Bojonagara","Andir","Dungus Cariang"
"0180/KRK-DISTARCIP/I-2014","Januari","2014","BATUNUNGGAL PERMAI I NO. 20A","Kordon","Bandung Kidul","Batununggal"
"0181/KRK-DISTARCIP/I-2014","Januari","2014","BATUNUNGGAL PERMAI I NO. 20B","Kordon","Bandung Kidul","Batununggal"
"0182/KRK-DISTARCIP/I-2014","Januari","2014","GEGERKALONG GIRANG NO. 14-B","Bojonagara","Sukasari","Isola"
"0183/KRK-DISTARCIP/I-2014","Januari","2014","SARITEM NO.93","Bojonagara","Andir","Kebon Jeruk"
"0184/KRK-DISTARCIP/I-2014","Januari","2014","KELENTENG NO. 50","Bojonagara","Andir","Kebon Jeruk"
"0185/KRK-DISTARCIP/I-2014","Januari","2014","SUNIARAJA NO. 37","Cibeunying","Sumur Bandung","Braga"
"0186/KRK-DISTARCIP/I-2014","Januari","2014","MANISI","Ujungberung","Cibiru","Pasir Biru"
"0187/KRK-DISTARCIP/I-2014","Januari","2014","CIKAMPEK 16 NO. 15","Arcamanik","Antapani","Antapani Tengah"
"0188/KRK-DISTARCIP/I-2014","Januari","2014","EMBAH JAKSA / GG. BIODIGESTER","Ujungberung","Cibiru","Cipadung"
"0189/KRK-DISTARCIP/I-2014","Januari","2014","BALONG GEDE NO. 6","Karees","Regol","Balong Gede"
"0190/KRK-DISTARCIP/I-2014","Januari","2014","SARIMANAH NO. 113 A","Bojonagara","Sukasari","Sarijadi"
"0191/KRK-DISTARCIP/I-2014","Januari","2014","SARIMANAH NO. 113","Bojonagara","Sukasari","Sarijadi"
"0192/KRK-DISTARCIP/I-2014","Januari","2014","KARANG LAYUNG NO. 20","Bojonagara","Sukajadi","Cipedes"
"0193/KRK-DISTARCIP/I-2014","Januari","2014","CIBADUYUT LAMA NO. 23","Tegallega","Bojongloa Kidul","Kebon Lega"
"0194/KRK-DISTARCIP/I-2014","Januari","2014","SOEKARNO HATTA","Ujungberung","Panyileukan","Cipadung Kidul"
"0195/KRK-DISTARCIP/I-2014","Januari","2014","DAGO POJOK NO. 13A","Cibeunying","Coblong","Dago"
"0196/KRK-DISTARCIP/I-2014","Januari","2014","SUMATERA NO. 2","Cibeunying","Sumur Bandung","Kebon Pisang"
"0197/KRK-DISTARCIP/I-2014","Januari","2014","KO. KOPO MAS REGENCY C-35","Tegallega","Babakan Ciparay","Margasuka"
"0198/KRK-DISTARCIP/I-2014","Januari","2014","RANCABOLANG NO. 245","Gedebage","Rancasari","Manjahlega"
"0199/KRK-DISTARCIP/I-2014","Januari","2014","TERMINAL SADANG SERANG","Cibeunying","Coblong","Sadang Serang"
"0200/KRK-DISTARCIP/I-2014","Januari","2014","KOMP. BUMI ADIPURA JL. PINUS V NO. 26","Gedebage","Gedebage","Rancabolang"
"0201/KRK-DISTARCIP/I-2014","Januari","2014","JL. KAWALUYAAN INDAH NO. 28","Kordon","Buahbatu","Jati Sari"
"0202/KRK-DISTARCIP/I-2014","Januari","2014","SARI ASIH CILANDAK NO. 2A","Bojonagara","Sukasari","Sarijadi"
"0203/KRK-DISTARCIP/I-2014","Januari","2014","CIKENDI NO. 10","Cibeunying","Cidadap","Hegarmanah"
"0204/KRK-DISTARCIP/I-2014","Januari","2014","MORSE NO.19","Cibeunying","Sumur Bandung","Braga"
"0205/KRK-DISTARCIP/I-2014","Januari","2014","SURYALAYA","Karees","Lengkong","Cijagra"
"0206/KRK-DISTARCIP/I-2014","Januari","2014","RANCABOLANG, PERUM TAMAN PERSADA RESIDENCE BLOK IV NO. 2","Kordon","Buahbatu","Margasari"
"0207/KRK-DISTARCIP/I-2014","Januari","2014","RANCABOLANG PERUM TAMAN PERSADA RESIDENCE BLOK VI NO. 2","Kordon","Buahbatu","Margasari"
"0208/KRK-DISTARCIP/I-2014","Januari","2014","RANCABOLANG PERUM TAMAN PERSADA RESIDENCE BLOK IV NO. 7","Kordon","Buahbatu","Margasari"
