Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis pelayanan,Jumlah Dilayani
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,April,Pelayanan Surat Domisili Haji,2
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,April,Pelayanan Surat Keterangan Tidak Mampu (SKTM),1
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Mei,Pelayanan Surat Pindah Keluar,2
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Mei,Pelayanan Surat Pindah Datang,5
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Mei,Pelayanan Surat Permohonan KTP,3
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Mei,Pelayanan Surat Permohonan KK,9
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Mei,Pelayanan Surat Numpang Akad (NA),2
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Mei,Pelayanan Surat Keterangan Usaha (SKU),1
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Mei,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),8
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Mei,Pelayanan Surat Keterangan Kelahiran,2
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Mei,Pelayanan Surat Keterangan Kematian,2
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Mei,Pelayanan Surat Ahli Waris,1
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Mei,Pelayanan Surat Keterangan Belum Menikah,-
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Mei,Pelayanan Surat Domisili Kependudukan,-
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Mei,Pelayanan Surat Domisili Haji,-
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Mei,Pelayanan Surat Keterangan Tidak Mampu (SKTM),4
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Juni,Pelayanan Surat Pindah Keluar,2
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Juni,Pelayanan Surat Pindah Datang,9
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Juni,Pelayanan Surat Permohonan KTP,10
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Juni,Pelayanan Surat Permohonan KK,13
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Juni,Pelayanan Surat Numpang Akad (NA),2
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Juni,Pelayanan Surat Keterangan Usaha (SKU),-
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Juni,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),2
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Juni,Pelayanan Surat Keterangan Kelahiran,1
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Juni,Pelayanan Surat Keterangan Kematian,2
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Juni,Pelayanan Surat Ahli Waris,1
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Juni,Pelayanan Surat Keterangan Belum Menikah,-
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Juni,Pelayanan Surat Domisili Kependudukan,13
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Juni,Pelayanan Surat Domisili Haji,-
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Juni,Pelayanan Surat Keterangan Tidak Mampu (SKTM),8
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Juli,Pelayanan Surat Pindah Keluar,3
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Juli,Pelayanan Surat Pindah Datang,11
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Juli,Pelayanan Surat Permohonan KTP,7
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Juli,Pelayanan Surat Permohonan KK,13
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Juli,Pelayanan Surat Numpang Akad (NA),1
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Juli,Pelayanan Surat Keterangan Usaha (SKU),-
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Juli,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),4
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Juli,Pelayanan Surat Keterangan Kelahiran,3
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Juli,Pelayanan Surat Keterangan Kematian,-
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Juli,Pelayanan Surat Ahli Waris,2
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Juli,Pelayanan Surat Keterangan Belum Menikah,-
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Juli,Pelayanan Surat Domisili Kependudukan,-
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Juli,Pelayanan Surat Domisili Haji,2
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Juli,Pelayanan Surat Keterangan Tidak Mampu (SKTM),7
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Agustus,Pelayanan Surat Pindah Keluar,-
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Agustus,Pelayanan Surat Pindah Datang,7
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Agustus,Pelayanan Surat Permohonan KTP,7
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Agustus,Pelayanan Surat Permohonan KK,11
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Agustus,Pelayanan Surat Numpang Akad (NA),1
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Agustus,Pelayanan Surat Keterangan Usaha (SKU),-
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),7
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Agustus,Pelayanan Surat Keterangan Kelahiran,4
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Agustus,Pelayanan Surat Keterangan Kematian,-
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Agustus,Pelayanan Surat Ahli Waris,2
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Agustus,Pelayanan Surat Keterangan Belum Menikah,4
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Agustus,Pelayanan Surat Domisili Kependudukan,1
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Agustus,Pelayanan Surat Domisili Haji,-
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Agustus,Pelayanan Surat Keterangan Tidak Mampu (SKTM),3
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,September,Pelayanan Surat Pindah Keluar,3
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,September,Pelayanan Surat Pindah Datang,3
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,September,Pelayanan Surat Permohonan KTP,5
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,September,Pelayanan Surat Permohonan KK,9
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,September,Pelayanan Surat Numpang Akad (NA),2
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,September,Pelayanan Surat Keterangan Usaha (SKU),-
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,September,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),4
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,September,Pelayanan Surat Keterangan Kelahiran,2
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,September,Pelayanan Surat Keterangan Kematian,-
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,September,Pelayanan Surat Ahli Waris,-
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,September,Pelayanan Surat Keterangan Belum Menikah,-
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,September,Pelayanan Surat Domisili Kependudukan,3
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,September,Pelayanan Surat Domisili Haji,-
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,September,Pelayanan Surat Keterangan Tidak Mampu (SKTM),1
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Oktober,Pelayanan Surat Pindah Keluar,3
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Oktober,Pelayanan Surat Pindah Datang,1
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Oktober,Pelayanan Surat Permohonan KTP,5
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Oktober,Pelayanan Surat Permohonan KK,9
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Oktober,Pelayanan Surat Numpang Akad (NA),2
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Oktober,Pelayanan Surat Keterangan Usaha (SKU),-
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Oktober,Pelayanan Surat Keterangan Kelahiran,-
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Oktober,Pelayanan Surat Keterangan Kematian,7
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Oktober,Pelayanan Surat Ahli Waris,1
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Oktober,Pelayanan Surat Keterangan Belum Menikah,-
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Oktober,Pelayanan Surat Domisili Kependudukan,1
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Oktober,Pelayanan Surat Domisili Haji,-
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Oktober,Pelayanan Surat Keterangan Tidak Mampu (SKTM),-
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,November,Pelayanan Surat Pindah Keluar,2
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,November,Pelayanan Surat Pindah Datang,1
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,November,Pelayanan Surat Permohonan KTP,4
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,November,Pelayanan Surat Permohonan KK,3
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,November,Pelayanan Surat Numpang Akad (NA),1
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,November,Pelayanan Surat Keterangan Usaha (SKU),-
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,November,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,November,Pelayanan Surat Keterangan Kelahiran,1
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,November,Pelayanan Surat Keterangan Kematian,3
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,November,Pelayanan Surat Ahli Waris,-
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,November,Pelayanan Surat Keterangan Belum Menikah,1
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,November,Pelayanan Surat Domisili Kependudukan,1
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,November,Pelayanan Surat Domisili Haji,-
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,November,Pelayanan Surat Keterangan Tidak Mampu (SKTM),-
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Desember,Pelayanan Surat Pindah Keluar,6
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Desember,Pelayanan Surat Pindah Datang,2
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Desember,Pelayanan Surat Permohonan KTP,3
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Desember,Pelayanan Surat Permohonan KK,4
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Desember,Pelayanan Surat Numpang Akad (NA),2
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Desember,Pelayanan Surat Keterangan Usaha (SKU),-
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Desember,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Desember,Pelayanan Surat Keterangan Kelahiran,-
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Desember,Pelayanan Surat Keterangan Kematian,1
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Desember,Pelayanan Surat Ahli Waris,1
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Desember,Pelayanan Surat Keterangan Belum Menikah,3
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Desember,Pelayanan Surat Domisili Kependudukan,-
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Desember,Pelayanan Surat Domisili Haji,-
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Desember,Pelayanan Surat Keterangan Tidak Mampu (SKTM),-
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Januari,Pelayanan Surat Permohonan KTP,7
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Februari,Pelayanan Surat Permohonan KTP,7
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Maret,Pelayanan Surat Permohonan KTP,17
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,April,Pelayanan Surat Permohonan KTP,9
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Mei,Pelayanan Surat Permohonan KTP,6
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Juni,Pelayanan Surat Permohonan KTP,8
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Juli,Pelayanan Surat Permohonan KTP,20
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Agustus,Pelayanan Surat Permohonan KTP,16
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,September,Pelayanan Surat Permohonan KTP,11
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Oktober,Pelayanan Surat Permohonan KTP,23
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Nopember,Pelayanan Surat Permohonan KTP,20
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Desember,Pelayanan Surat Permohonan KTP,34
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Januari,Pelayanan Surat Keterangan Kematian,2
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Februari,Pelayanan Surat Keterangan Kematian,3
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Maret,Pelayanan Surat Keterangan Kematian,2
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,April,Pelayanan Surat Keterangan Kematian,2
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Mei,Pelayanan Surat Keterangan Kematian,3
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Juni,Pelayanan Surat Keterangan Kematian,6
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Juli,Pelayanan Surat Keterangan Kematian,3
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Agustus,Pelayanan Surat Keterangan Kematian,3
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,September,Pelayanan Surat Keterangan Kematian,3
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Oktober,Pelayanan Surat Keterangan Kematian,2
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Nopember,Pelayanan Surat Keterangan Kematian,3
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Desember,Pelayanan Surat Keterangan Kematian,2
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Januari,Pelayanan Umum,12
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Februari,Pelayanan Umum,15
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Maret,Pelayanan Umum,20
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,April,Pelayanan Umum,10
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Mei,Pelayanan Umum,24
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Juni,Pelayanan Umum,17
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Juli,Pelayanan Umum,31
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Agustus,Pelayanan Umum,20
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,September,Pelayanan Umum,20
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Oktober,Pelayanan Umum,18
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Nopember,Pelayanan Umum,17
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Desember,Pelayanan Umum,22
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Januari,Pelayanan Keterangan Jiwa Baru,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Februari,Pelayanan Keterangan Jiwa Baru,4
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Maret,Pelayanan Keterangan Jiwa Baru,5
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,April,Pelayanan Keterangan Jiwa Baru,5
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Mei,Pelayanan Keterangan Jiwa Baru,8
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Juni,Pelayanan Keterangan Jiwa Baru,2
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Juli,Pelayanan Keterangan Jiwa Baru,12
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Agustus,Pelayanan Keterangan Jiwa Baru,12
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,September,Pelayanan Keterangan Jiwa Baru,5
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Oktober,Pelayanan Keterangan Jiwa Baru,10
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Nopember,Pelayanan Keterangan Jiwa Baru,6
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Desember,Pelayanan Keterangan Jiwa Baru,14
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Januari,Pelayanan Surat Ahli Waris,1
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Februari,Pelayanan Surat Ahli Waris,2
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Maret,Pelayanan Surat Ahli Waris,1
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,April,Pelayanan Surat Ahli Waris,1
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Mei,Pelayanan Surat Ahli Waris,3
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Juni,Pelayanan Surat Ahli Waris,1
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Juli,Pelayanan Surat Ahli Waris,1
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Agustus,Pelayanan Surat Ahli Waris,1
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,September,Pelayanan Surat Ahli Waris,1
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Oktober,Pelayanan Surat Ahli Waris,5
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Nopember,Pelayanan Surat Ahli Waris,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Desember,Pelayanan Surat Ahli Waris,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Januari,Pelayanan Surat Permohonan KK,6
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Februari,Pelayanan Surat Permohonan KK,11
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Maret,Pelayanan Surat Permohonan KK,13
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,April,Pelayanan Surat Permohonan KK,8
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Mei,Pelayanan Surat Permohonan KK,14
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Juni,Pelayanan Surat Permohonan KK,9
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Juli,Pelayanan Surat Permohonan KK,30
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Agustus,Pelayanan Surat Permohonan KK,24
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,September,Pelayanan Surat Permohonan KK,15
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Oktober,Pelayanan Surat Permohonan KK,28
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Nopember,Pelayanan Surat Permohonan KK,19
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Desember,Pelayanan Surat Permohonan KK,21
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Januari,Pelayanan Surat Numpang Akad (NA),4
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Februari,Pelayanan Surat Numpang Akad (NA),7
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Maret,Pelayanan Surat Numpang Akad (NA),4
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,April,Pelayanan Surat Numpang Akad (NA),1
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Mei,Pelayanan Surat Numpang Akad (NA),0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Juni,Pelayanan Surat Numpang Akad (NA),3
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Juli,Pelayanan Surat Numpang Akad (NA),4
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Agustus,Pelayanan Surat Numpang Akad (NA),4
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,September,Pelayanan Surat Numpang Akad (NA),2
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Oktober,Pelayanan Surat Numpang Akad (NA),4
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Nopember,Pelayanan Surat Numpang Akad (NA),6
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Desember,Pelayanan Surat Numpang Akad (NA),4
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Januari,Pelayanan Surat Keterangan Kelahiran,6
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Februari,Pelayanan Surat Keterangan Kelahiran,1
