Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Belum Kawin,Kawin,Cerai Hidup,Cerai Mati
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,12823,13295,522,1230
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,14086,15183,446,1126
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,8938,9524,327,653
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,5870,6163,158,387
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,4279,4456,125,316
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,3747,4041,122,260
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,10784,11765,416,1064
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,4724,5333,144,365
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,9841,10190,440,1014
32.73.22,Buahbatu,32.73.22.1003,Cijaura,12535,13845,516,1011
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,4022,4586,157,255
32.73.22,Buahbatu,32.73.22.1002,Margasari,17729,19633,690,1508
32.73.22,Buahbatu,32.73.22.1001,Sekejati,11027,12656,411,845
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,14013,15972,520,1143
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,5883,5913,301,670
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,4271,4624,198,403
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,7264,7665,335,742
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,7451,7854,266,695
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,10382,11036,457,1149
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,7803,8319,372,865
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,9956,11153,429,897
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,5130,5379,263,652
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,9995,11417,336,854
32.73.25,Cibiru,32.73.25.1003,Cipadung,9934,11173,392,696
32.73.25,Cibiru,32.73.25.1001,Cisurupan,5861,6818,243,512
32.73.25,Cibiru,32.73.25.1004,Palasari,9645,10915,411,655
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,7134,7966,244,515
32.73.06,Cicendo,32.73.06.1002,Arjuna,5802,6296,305,733
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,7558,7890,286,712
32.73.06,Cicendo,32.73.06.1003,Pajajaran,11661,12805,482,970
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,3518,3885,163,472
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,4068,4505,214,492
32.73.06,Cicendo,32.73.06.1006,Sukaraja,10731,11598,381,886
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,9947,11810,441,789
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,8828,10098,465,822
32.73.08,Cidadap,32.73.08.1003,Ledeng,4757,5372,210,421
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,3166,3780,141,200
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,2640,3047,102,201
32.73.29,Cinambo,32.73.29.1003,Pakemitan,2979,3175,93,187
32.73.29,Cinambo,32.73.29.1001,Sukamulya,2454,2752,109,240
32.73.02,Coblong,32.73.02.1001,Cipaganti,5312,5524,276,572
32.73.02,Coblong,32.73.02.1004,Dago,15440,16817,709,1442
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,1733,1986,74,201
32.73.02,Coblong,32.73.02.1002,Lebak Gede,4975,5369,244,583
32.73.02,Coblong,32.73.02.1003,Sadang Serang,11863,12709,552,1265
32.73.02,Coblong,32.73.02.1005,Sekeloa,12063,13188,541,1227
32.73.27,Gedebage,32.73.27.1001,Cimencrang,1774,2175,70,96
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,8969,10393,408,894
32.73.27,Gedebage,32.73.27.1003,Rancabolang,4864,5293,167,263
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,2410,2435,70,117
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,9105,9930,402,797
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,17364,19371,619,1466
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,7865,8408,389,693
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,5929,6488,284,624
32.73.16,Kiaracondong,32.73.16.1003,Kebon Kangkung,5692,6187,269,609
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,12201,14190,450,1015
32.73.13,Lengkong,32.73.13.1003,Burangrang,4559,4771,254,549
32.73.13,Lengkong,32.73.13.1001,Cijagra,5435,5673,251,508
32.73.13,Lengkong,32.73.13.1007,Cikawao,4107,4231,220,452
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,4903,4913,168,360
32.73.13,Lengkong,32.73.13.1006,Malabar,3769,4168,190,432
32.73.13,Lengkong,32.73.13.1004,Paledang,2816,2970,182,362
32.73.13,Lengkong,32.73.13.1005,Turangga,6887,7228,335,755
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,11647,12928,506,937
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,8153,9096,336,632
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,5720,6315,248,443
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,6332,7319,295,496
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,6917,7675,263,440
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,6101,6867,181,426
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,1479,1842,51,100
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,3202,3791,98,201
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,10971,12163,440,758
32.73.23,Rancasari,32.73.23.1002,Derwati,8356,9455,299,610
32.73.23,Rancasari,32.73.28.1002,Mekar Mulya,8552,9405,288,614
32.73.23,Rancasari,32.73.23.1003,Manjahlega,9460,11035,439,1059
32.73.11,Regol,32.73.11.1002,Ancol,5187,5732,259,525
32.73.11,Regol,32.73.11.1004,Balong Gede,3707,3932,217,428
32.73.11,Regol,32.73.11.1006,Ciateul,3458,3541,180,410
32.73.11,Regol,32.73.11.1001,Cigereleng,5369,5801,274,638
32.73.11,Regol,32.73.11.1005,Ciseureuh,7459,7985,307,686
32.73.11,Regol,32.73.11.1007,Pasirluyu,7601,8310,341,661
32.73.11,Regol,32.73.11.1003,Pungkur,3401,3428,225,453
32.73.07,Sukajadi,32.73.07.1002,Cipedes,13311,14225,753,1126
32.73.07,Sukajadi,32.73.07.1001,Pasteur,8277,8635,438,894
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,9693,10280,535,1040
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,8211,9080,387,715
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,6475,6797,279,589
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,10417,11324,566,1072
32.73.01,Sukasari,32.73.01.1003,Isola,5836,6781,255,509
32.73.01,Sukasari,32.73.01.1004,Sarijadi,12255,13292,541,1226
32.73.01,Sukasari,32.73.01.1001,Sukarasa,5733,6738,266,473
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,3854,3815,200,376
32.73.19,Sumur Bandung,32.73.19.1001,Braga,2733,2920,144,308
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,5684,5590,307,620
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,5221,4879,159,377
32.73.26,Ujungberung,32.73.26.1004,Cigending,7470,8213,330,592
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,8859,10079,317,655
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,7500,8302,284,593
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,7662,8560,303,612
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,7210,8475,264,524
