Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi sholat idul fitri,Imam Sholat Idul Fitri,Khatib Sholat Idul Fitri,Jumlah Jamaah
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Lapangan,Ust. Ali  Shodiqin,Ust. Ali  Shodiqin,714
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Lapangan,Usep Sopandi / IR Asep Gumelar,Usep Sopandi / IR Asep Gumelar,496
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Masjid  Baeturrohman,Ust. Ade Mulyana,Ust. Ade Mulyana,517
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Masjid Darurrohman,Dr. Aep  Saefulloh,Dr. Aep  Saefulloh,434
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Al Jihad,Ust. Soleh,Ust. Soleh,340
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Att Thoyibah,Ust. Agus,Ust. Agus,286
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Al Manar,Ust. Sobri,Ust. Sobri,294
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Lapang Sepak Bola Cicabe,"Ust. Miftah Husni, M.Pd",Ust. Miftah Husni M.Pd,762
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Miftahul Falah,Ust. Jalaludin,Ust. Jalaludin,258
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Al Hudori,"Ust. Nurul Yakin, S.Pdi",Ust. Nurul Yakin S.Pdi,263
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Al Yakub,Oyo Sunarya,Oyo Sunarya,243
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Ar Raudhoh,Lili Samsu Romli,Lili Samsu Romli,296
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Al Huda,Ust. M. Ghozali,Ust. M. Ghozali,340
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Sidrotul Muntaha,Ust. Masykur,Ust. Masykur,326
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Al Barokah,Ust. Laoman,Ust. Laoman,284
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Al Hidayah,Ust. Dedi Rohman,Ust. Dedi Rohman,308
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Al Jabar,KH. Romdona.H,KH. Romdona.H,310
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Lapang TPA,"Ust. Abdul Shidiq, SHI",Ust. Abdul Shidiq SHI,524
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Al Zarkasih,H. Fahmi Akbar,H. Fahmi Akbar,391
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,As Siroj,Ust. Ahmad Rizal,Ust. Ahmad Rizal,283
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Babul Khoirot,Ust. E.Syarifudin,Ust. E.Syarifudin,248
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,AS syariful HIDAYAH,Ust. Dikdik,Ust. Dikdik,257
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Lapang Komp. Mandala,Ust. Aam,Ust. Aam,661
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Miftahul Hidayah,Ust. Asep Salim,Ust. Asep Salim,327
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Al Barokah,Ust. Zaelani,Ust. Zaelani,348
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Lapang Futsal GCV,Ust. Rukim,Ust. Rukim,521
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Lapang Bola Sinom,Ust. Urif,Ust. Urif,816
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Al Iklas,H. Dudu,H. Dudu,204
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Uswatunhasanah,Syekh Maulana Khanova LC,Syekh Maulana Khanova LC,189
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Att Taqwa,Ust. Deden,Ust. Deden,196
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Ash Shaff,Ust. Uun Muh Nur,Ust. Uun Muh Nur,258
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Nurul Janah,Ust. Dr. Ir. H. Rofiq Iqbal,Ust. Dr. Ir. H. Rofiq Iqbal,271
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Jl.Jati Indah,H. Asep Caryat,H. Asep Caryat,316
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Al Hikmah,Ust. Syahrial,Ust. Syahrial,238
