No,Kecamatan,Kelurahan,Nama Posyandu,Strata Posyandu,Alamat Posyandu
41,Sukajadi,Sukawarna,Tulip,Purnama,Serbaguna Rw  07
42,Sukajadi,Cipedes,Merak I,Purnama,Jalan  Karang Tineung Indah Dalam Rt 02/01
43,Sukajadi,Cipedes,Merak II,Purnama,Jalan  Karang Tineung Indah Dalam Rt 02/01
44,Sukajadi,Cipedes,Camar,Mandiri,Jalan  Karang Arum Rt 01/02
45,Sukajadi,Cipedes,Perkutut,Purnama,Jalan  Karang Tineung Dalam Rt 02/03
46,Sukajadi,Cipedes,Parkit I,Purnama,Jalan  Karang Tineung Dalam Rt 06/04
47,Sukajadi,Cipedes,Parkit II,Purnama,Jalan  Karang Tineung Dalam Rt 06/04
48,Sukajadi,Cipedes,Nuri I,Madya,Jalan  Sukagalih Gang H. Gojali Rt 04/05
49,Sukajadi,Cipedes,Nuri II,Mandiri,Jalan  Sukagalih Gang H. Gojali Rt 03/05
50,Sukajadi,Cipedes,Murai I,Purnama,Jalan  Cipedes Tengah Rt 05/06
51,Sukajadi,Cipedes,Murai II,Purnama,Jalan  Cipedes Tengah Rt 01/06
52,Sukajadi,Cipedes,Cendrawasih I,Purnama,Gang H Gozali Rt 06/07
53,Sukajadi,Cipedes,Cendrawasih II,Purnama,Gang H Gozali Rt 06/07
54,Sukajadi,Cipedes,Kenari I,Purnama,Gang Pak Elas 8 Rt 07/08
55,Sukajadi,Cipedes,Kenari II,Purnama,Gang Pak Elas 8 Rt 08/08
56,Sukajadi,Cipedes,Ketilang,Purnama,Aspol Rt 01/09
57,Sukajadi,Cipedes,Merpati I,Madya,Jalan  Cipides Tengah Rt 01/10
58,Sukajadi,Cipedes,Merpati II,Madya,Jalan  Lembah Sukaresmi 1 Rt 04/10
59,Sukajadi,Cipedes,Wambi I,Purnama,Jalan  Karang Tinggal Dalam Rt 08/11
60,Sukajadi,Cipedes,Wambi II,Purnama,Jalan  Karang Tinggal Dalam Rt 08/11
61,Sukajadi,Pasteur,Lestari  I,Mandiri,Jalan  Cemara VI Rt  03/01
62,Sukajadi,Pasteur,Lestari II,Mandiri,Jalan  Cemara VI Rt  03/01
63,Sukajadi,Pasteur,Tulip I,Purnama,Jalan  Cemara Sel Rt 01/02
64,Sukajadi,Pasteur,Tulip II,Purnama,Cemara Sel Rt 01/02
65,Sukajadi,Pasteur,Melati,Madya,Jalan  Jurang Rt  03/03
66,Sukajadi,Pasteur,Fatmawati,Madya,Jalan  Jurang Rt  04 /04
67,Sukajadi,Pasteur,Dewi Sartika I,Purnama,Jalan Jurang Gang Mamapura 
68,Sukajadi,Pasteur,Dewi Sartika II,Purnama,Jalan Jurang Gang Mamapura Rt 008 Rw 005
69,Sukajadi,Pasteur,Kartini,Purnama,Jalan  Sirnamanah Rt  05/06
70,Sukajadi,Pasteur,Mawar,Madya,Jalan  Boscha Rt  02/07
71,Sukajadi,Pasteur,Abdul Fatah,Madya,Jalan  Makmur Rt  08/08
72,Sukajadi,Pasteur,H. Juanda,Madya,Gang K.Cipaganti Rt  04/09
73,Sukajadi,Pasteur,Sederhana,Mandiri,Jalan  Bijaksana Rt  03/10
74,Sukajadi,Pasteur,Cut Nya Dien,Madya,Jalan  Sukajadi Rt  04/11
75,Sukajadi,Pasteur,Cut Mutia,Madya,Jalan  Sukajadi  Rt  02/12
76,Sukajadi,Pasteur,Kenanga,Madya,Jalan  Sederhana Rt  06/13
