No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
40,Belanja Jasa Konsultansi Pengawasan (Keg. Peningkatan Infrastruktur Sarana Dan Prasarana Olahraga -  Peningkatan Pembangunan Sarana Dan Prasarana Olahraga),49636000,Pengadaan Langsung,APBD,10751694,February 2017
41,Belaja Pemeliharaan Gedung Dan Bangunan (Keg. Peningkatan Infrastruktur Sarana Dan Prasarana Olahraga - Reses Dprd Kota Bandung Pembuatan Sor Lapangan Bola Di Kel. Sd Serang/Kec. Coblong Rw 15 Serta Kel. Dago Kec. Coblong Setra Dago),455205583,Pengadaan Langsung,APBD,10752479,March 2017
42,Belanja Pemeliharaan Gedung Dan Bangunan (Keg. Peningkatan Infrastruktur Sarana Dan Prasarana Olahraga - Reses Dprd Kota Bandung),22402937,Pengadaan Langsung,APBD,10753164,April 2017
43,Belanja Makanan Dan Minuman Kegiatan (Keg. Penghargaan Keolahragaan - Pemberian Penghargaan Bagi Insan Olah Raga Yang Berdedikasi Dan Berprestasi),165000000,Pengadaan Langsung,APBD,10754145,February 2017
44,Belanja Sewa Gedung/Kantor/Tempat (Keg. Peningkatan Promosi Keolahragaan -  Porpemda),422500000,Penunjukan Langsung,APBD,10822876,September 2017
45,Belanja Sewa Sarana Mobilitas Darat (Keg. Peningkatan Promosi Keolahragaan -  Porpemda),150000000,Pengadaan Langsung,APBD,10823229,September 2017
46,Belanja Pakaian Olahraga (Keg. Peningkatan Promosi Keolahragaan -  Porpemda),142884000,Pengadaan Langsung,APBD,10824510,July 2017
47,Belanja Pakaian Olahraga  (Keg. Peningkatan Promosi Keolahragaan -  Pakaian Tanding Porpemda),133225000,Pengadaan Langsung,APBD,10825588,July 2017
48,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul Dan Sarana Informasi Lainnya",67620800,Pengadaan Langsung,APBD,10830931,July 2017
49,Belanja Pakaian Kerja Lapangan (Keg. Peningkatan Promosi Keolahragaan -  Porpemkot),13600000,Pengadaan Langsung,APBD,10958682,July 2017
50,Belannja Pakaian Olahraga (Keg. Peningkatan Promosi Keolahragaan -  Porpemkot),77100000,Pengadaan Langsung,APBD,10959394,July 2017
51,Belanja Makanan Dan Minuman Kegiatan (Keg. Peningkatan Promosi Keolahragaan -  Silat),23400000,Pengadaan Langsung,APBD,10960571,April 2017
52,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul Dan Sarana Informasi Lainnya ((Keg.  Pengembangan Olahraga Rekreasi Dan Tradisional)",231360000,Pengadaan Langsung,APBD,10964504,April 2017
53,Belanja Jasa Penyelenggaraan Acara (Keg.  Pengembangan Olahraga Rekreasi Dan Tradisional),450000000,Pengadaan Langsung,APBD,10965231,April 2017
54,Belanja Sewa Meja Kursi (Keg.  Pengembangan Olahraga Rekreasi Dan Tradisional),174600000,Pengadaan Langsung,APBD,10965709,April 2017
55,Belanja Sewa Peralatan Panggung Dan Upacara (Keg.  Pengembangan Olahraga Rekreasi Dan Tradisional),430440000,Pengadaan Langsung,APBD,10965925,April 2017
56,Belanja Makanan Dan Minuman Kegiatan (Keg.  Pengembangan Olahraga Rekreasi Dan Tradisional),76500000,Pengadaan Langsung,APBD,10967566,April 2017
57,Belanja Peralatan Dan Mesin Serta Alat Olah Raga Yang Tidak Dikapitalisasi (Keg.  Pengembangan Olahraga Rekreasi Dan Tradisional),46695000,Pengadaan Langsung,APBD,10968324,April 2017
58,Belanja Pakaian Kerja Lapangan (Keg. Pemberdayaan Olahraga Khusus),12750000,Pengadaan Langsung,APBD,10968685,April 2017
59,Belanja Makanan Dan Minuman Pelatihan (Kegiatan Pemberdayaan Olahraga Khusus),43750000,Pengadaan Langsung,APBD,10969684,April 2017
60,Belanja Makanan Dan Minuman Kegiatan (Kegiatan Pemberdayaan Olahraga Khusus),33850000,Pengadaan Langsung,APBD,10969779,April 2017
61,Belanja Pakaian Olahraga (Kegiatan Pemberdayaan Olahraga Khusus),27500000,Pengadaan Langsung,APBD,10969881,April 2017
62,Belanja Pakaian Kerja Lapangan (Keg. Pengembangan Olahraga Pendidikan),156500000,Pengadaan Langsung,APBD,10987214,February 2017
63,Belanja Makanan Dan Minuman Kegiatan (Keg. Pengembangan Olahraga Pendidikan),153480000,Pengadaan Langsung,APBD,10990206,April 2017
64,Belanja Pakaian Olahraga (Keg. Pengembangan Olahraga Pendidikan),636694750,Pengadaan Langsung,APBD,10991136,March 2017
65,Belanja Jasa Penyelenggaraan Acara (Keg. Pengembangan Olahraga Pendidikan),127500000,Pengadaan Langsung,APBD,10992968,April 2017
66,Belanja Sewa Tenda (Keg. Pengembangan Olahraga Pendidikan),66005500,Pengadaan Langsung,APBD,10994039,April 2017
67,Belanja Sewa Gedung/Kantor/Tempat (Keg. Pengembangan Olahraga Pendidikan),673700000,Pengadaan Langsung,APBD,10994663,March 2017
68,Belanja Sewa Sarana Mobilitas Darat (Keg. Pengembangan Olahraga Pendidikan),210000000,Pengadaan Langsung,APBD,10995157,April 2017
69,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul Dan Sarana Informasi Lainnya (Keg. Pemberdayaan Organisasi Keolahragaan)",52590000,Pengadaan Langsung,APBD,10997305,March 2017
70,Belanja Cetak (Keg. Pemberdayaan Organisasi Keolahragaan),40500000,Pengadaan Langsung,APBD,10998310,April 2017
71,Belanja Makanan Dan Minuman Kegiatan (Keg. Pemberdayaan Organisasi Keolahragaan),42150000,Pengadaan Langsung,APBD,11000810,April 2017
72,Belanja Pakaian Olahraga (Keg. Pemberdayaan Organisasi Keolahragaan),65625000,Pengadaan Langsung,APBD,11001203,April 2017
73,Belanja Jasa Penyelenggaraan Acara (Keg. Pemberdayaan Organisasi Keolahragaan),187500000,Pengadaan Langsung,APBD,11002490,April 2017
74,Belanja Modal Peralatan Dan Mesin - Pengadaan Alat Dapur (Keg. Penyediaan Peralatan Rumah Tangga,38089700,Pengadaan Langsung,APBD,11021620,March 2017
75,Belanja Sewa Gedung/Kantor/Tempat (Kegiatan Peningkatan Kerjasama Dan Kemitraan Pemuda),60000000,Pengadaan Langsung,APBD,11059280,June 2017
76,Belanja Jasa Penyelenggaraan Acara (Keg. Pembinaan Kualitas Pemuda),360000000,Pengadaan Langsung,APBD,11151911,February 2017
77,Belanja Jasa Penyelenggaraan Acara (Keg. Pembinaan Kualitas Pemuda),300000000,Pengadaan Langsung,APBD,11152162,February 2017
78,Belanja Sewa Gedung/Kantor/Tempat (Keg. Peningkatan Keimanan Dan Ketaqwaan Pemuda - Pesantren Kilat),195000000,Pengadaan Langsung,APBD,11169965,April 2017
79,Belanja Sewa Gedung/Kantor/Tempat (Keg. Peningkatan Keimanan Dan Ketaqwaan Pemuda - Kader Pemuda Dakwah),195000000,Pengadaan Langsung,APBD,11171362,July 2017
80,Belanja Sewa Sarana Mobilitas Darat (Keg. Peningkatan Keimanan Dan Ketaqwaan Pemuda),20400000,Pengadaan Langsung,APBD,11171760,April 2017
81,Belanja Peralatan Dan Mesin Serta Alat Olah Raga Yang Tidak Dikapitalisasi (Keg. Peningkatan Keimanan Dan Ketaqwaan Pemuda),24000000,Pengadaan Langsung,APBD,11172869,April 2017
82,Belanja Modal Aset Tetap Lainnya - Pengadaan Buku Keagamaan (Keg. Peningkatan Keimanan Dan Ketaqwaan Pemuda),40000000,Pengadaan Langsung,APBD,11173059,April 2017
83,Belanja Pakaian Kerja Lapangan (Keg. Peningkatan Potensi Sumberdaya Pemuda),20000000,Pengadaan Langsung,APBD,11179488,April 2017
84,Belanja Pakaian Kerja Lapangan (Keg. Peningkatan Potensi Sumberdaya Pemuda - Paskibra),30000000,Pengadaan Langsung,APBD,11179776,April 2017
85,Belanja Pakaian Dinas Upacara (Pdu) (Keg. Peningkatan Potensi Sumberdaya Pemuda),140000000,Pengadaan Langsung,APBD,11180206,July 2017
86,Belanja Pakaian Batik Tradisional (Keg. Peningkatan Potensi Sumberdaya Pemuda),105000000,Pengadaan Langsung,APBD,11180481,April 2017
87,Belanja Pakaian Batik Tradisional (Keg. Peningkatan Keimanan Dan Ketaqwaan Pemuda),157500000,Pengadaan Langsung,APBD,11182729,April 2017
88,Belanja Pakaian Olahraga (Keg. Peningkatan Potensi Sumberdaya Pemuda),304234000,Pengadaan Langsung,APBD,11182813,April 2017
89,Belanja Sewa Gedung/Kantor/Tempat (Keg. Peningkatan Potensi Sumberdaya Pemuda),780000000,Pengadaan Langsung,APBD,11182933,April 2017
90,Belanja Makanan Dan Minuman Kegiatan (Keg. Peningkatan Potensi Sumberdaya Pemuda - Puslat Paskibra),134550000,Pengadaan Langsung,APBD,11183021,July 2017
91,Belanja Makanan Dan Minuman Kegiatan (Keg. Peningkatan Potensi Sumberdaya Pemuda - Diklat Bela Negara),125100000,Pengadaan Langsung,APBD,11183352,April 2017
92,Belanja Bahan Bakar Minyak/Gas Dan Pelumas,801300000,Pengadaan Langsung,APBD,11947521,March 2017
93,Belanja Peralatan Dan Mesin Serta Alat Olah Raga Yang Tidak Dikapitalisasi Futsal Caringin - Jaring,33000000,Pengadaan Langsung,APBD,12232599,April 2017
94,Belanja Jasa Konsultansi Perencanaan (Keg. Peningkatan Infrastruktur Sarana Dan Prasarana Olahraga - Reses Dprd Kota Bandung Pembuatan Sor Lapangan Bola Di Kel. Sd Serang/Kec. Coblong Rw. 08 Dan Rw. 15),35833000,Pengadaan Langsung,APBD,12330218,April 2017
95,Belanja Kawat/Faksimili/Internet/Intranet/Tv Kabel/Tv Satelit,1468395520,e-Purchasing,APBD,12349604,January 2017
96,Belanja Jasa Penyelenggaraan Acara Kesenian Modern/Kolaborasi Lainnya (Kegiatan Pemberdayaan Organisasi Kepemudaan),87500000,Pengadaan Langsung,APBD,12421288,April 2017
97,Belanja Pakaian Kerja Lapangan (Kegiatan Pemberdayaan Organisasi Kepemudaan),85000000,Pengadaan Langsung,APBD,12421408,April 2017
98,Belanja Alat Tulis Kantor (Kegiatan Pemberdayaan Organisasi Kepemudaan),25000000,Pengadaan Langsung,APBD,12421511,April 2017
99,Belanja Cetak (Kegiatan Pemberdayaan Organisasi Kepemudaan),7500000,Pengadaan Langsung,APBD,12421666,April 2017
100,Belanja Makanan Dan Minuman Kegiatan (Kegiatan Pemberdayaan Organisasi Kepemudaan),245520000,Pengadaan Langsung,APBD,12421865,April 2017
101,Belanja Sewa Ruang Rapat/Pertemuan (Kegiatan Pemberdayaan Organisasi Kepemudaan),56250000,Pengadaan Langsung,APBD,12421980,April 2017
102,Jasa Konsultansi Perencanaan Konsultasi Ded + Master Plan Pembangunan Gedung Kepemudaan (Keg. Peningkatan Infrastruktur Pemuda),1202183400,Lelang Umum,APBD,12429416,March 2017
103,Belanja Jasa Konsultansi Pengawasan Pembangunan Gedung Kepemudaan,202746000,Lelang Sederhana,APBD,12441856,June 2017
104,Belanja Peralatan Kebersihan Dan Bahan Pembersih,102395000,Pengadaan Langsung,APBD,12780706,March 2017
105,Belanja Pemeliharan Gedung Dan Bangunan (Rehabilitasi Sarana Olahraga Caringin),1875736938,Lelang Umum,APBD,12882791,April 2017
106,Belanja Makan Dan Minuman Kegiatan (Keg. Peningkatan Keimanan Dan Ketaqwaan Pemuda - Pemuda Mengaji),255000000,Pengadaan Langsung,APBD,12890354,February 2017
107,Belanja Sewa Ruang/Rapat Pertemuan,37500000,Pengadaan Langsung,APBD,12922181,August 2017
108,Belanja Jasa Cleaning Service,2229643020,Lelang Umum,"APBD, APBD",14191372,February 2017
109,Belanja Pemeliharan Gedung Dan Bangunan - Belanja Rehab Kantor (Program Pelayanan Administrasi Perkantoran),48212436,Pengadaan Langsung,APBDP,14259868,October 2017
110,Belanja Dekorasi - Sewa Kendaraan Hias,50000964,Penunjukan Langsung,APBDP,14259916,October 2017
111,Belanja Peralatan Kebersihan Dan Bahan Pembersih,50550000,Pengadaan Langsung,APBDP,14260228,October 2017
112,Belanja Jasa Cleaning Kantor (Penyediaan Jasa Kebersihan Kantor),64050000,Pengadaan Langsung,APBDP,14260366,October 2017
113,Belanja Modal Peraltan Dan Mesin - Pengadaan Alat Rumah Tangga Lainnya Dispenser (Penyediaan Peralatan Rumah Tangga),34650000,Pengadaan Langsung,APBDP,14260504,November 2017
114,Belanja Jasa Pengamanan,100650000,Pengadaan Langsung,APBDP,14260665,October 2017
115,Belaja Pemeliharaan Peralatan Dan Mesin - Belanja Pemeliharaan Website,50000000,Pengadaan Langsung,APBDP,14260761,October 2017
116,Belanja Jasa Penyelenggaraan Acara - Ortrad (Keg. Pengembangan Olahraga Rekreasi Dan Tradisional),75000000,Pengadaan Langsung,"APBDP, APBDP",14269110,October 2017
117,Belanja Jasa Penyelenggaraan Acara - Road Show Senam (Keg. Pengembangan Olahraga Rekreasi Dan Tradisional),450000000,Pengadaan Langsung,"APBDP, APBDP",14269470,October 2017
118,Belanja Jasa Penyelenggaraan Acara - P2Wkss (Keg. Pengembangan Olahraga Rekreasi Dan Tradisional),75000000,Pengadaan Langsung,"APBDP, APBDP",14269807,October 2017
119,Belanja Jasa Penyelenggaraan Acara - Blb Iii Ladies Street Socer (Keg. Pengembangan Olahraga Rekreasi Dan Tradisional),75000000,Pengadaan Langsung,"APBDP, APBDP",14270155,October 2017
120,Belanja Jasa Penyelenggaraan Acara - Festival Benjang (Keg. Pengembangan Olahraga Rekreasi Dan Tradisional),75000000,Pengadaan Langsung,"APBDP, APBDP",14270677,October 2017
121,Belanja Sewa Gedung Kantor - Porpemda (Keg. Peningkatan Promosi Olahraga Prestasi),59100000,Pengadaan Langsung,"APBDP, APBDP",14271667,October 2017
122,Belanja Sewa Sarana Mobilitas Darat - Porpemda (Keg. Peningkatan Promosi Olahraga Prestasi),190000000,Pengadaan Langsung,APBDP,14272082,October 2017
123,Belanja Makanan Dan Minuman Kegiatan - Porpemda/Porpemkot (Keg. Peningkatan Promosi Olahraga Prestasi),199680000,Pengadaan Langsung,APBDP,14272423,October 2017
124,Belanja Pakaian Olahraga - Porpemda/Porpemkot (Keg. Peningkatan Promosi Olahraga Prestasi),207066000,Pengadaan Langsung,APBDP,14272809,October 2017
125,Belanja Sewa Gedung/Kantor/Tempat,176100000,Pengadaan Langsung,"APBDP, APBDP, APBDP",14273501,October 2017
126,Belanja Sewa Sarana Mobilitas Darat - Pengiriman Kontingen Fornas Benjang (Keg. Pengembangan Olahraga Rekreasi Dan Tradisional),50000000,Pengadaan Langsung,"APBDP, APBDP",14273923,October 2017
127,Belanja Makanan Dan Minuman Kegiatan (Kegiatan Pengembangan Olahraga Rekreasi Dan Tradisional),233900000,Pengadaan Langsung,"APBDP, APBDP, APBDP, APBDP, APBDP, APBDP",14274887,October 2017
128,Belanja Pakian Olahraga - Ortrad (Keg. Pengembangan Olahraga Rekreasi Dan Tradisional),101500000,Pengadaan Langsung,APBDP,14275138,October 2017
129,Belanja Jasa Penyelenggaraan Acara - Pelatihan Keterampilan Bagi Pemuda (Keg. Peningkatan Kapasitas Hidup Pemuda),110550000,Pengadaan Langsung,APBDP,14287335,October 2017
130,"Belanja Spanduk, Brosur, Pamplet, Umbul-Umbul, Dan Sarana Informasi Lainnya",750000,Pengadaan Langsung,APBDP,14287488,October 2017
131,Belanja Sewa Ruang Rapat /Pertemuan - Pelatihan Keterampilan (Keg. Peningkatan Kapasitas Hidup Pemuda),63750000,Pengadaan Langsung,APBDP,14287634,October 2017
132,Belanja Cetak - Sertifikat (Pelatihan Keterampilan Pemuda - Keg. Peningkatan Kapasitas Hidup Pemuda),975000,Pengadaan Langsung,APBDP,14287794,October 2017
133,Belanja Pakaian Kerja Lapangan (Keg. Peningkatan Kapasitas Hidup Pemuda),134725000,Pengadaan Langsung,APBDP,14287979,October 2017
134,Belanja Jasa Penyelenggaraan Acara (Keg. Pemberdayaan Organisasi Kepemudaan),25000000,Pengadaan Langsung,APBDP,14288392,October 2017
135,"Belanja Spanduk, Brosur, Pamplet, Umbul-Umbul, Dan Sarana Informasi Lainnya (Keg. Pemberdayaan Organisasi Kepemudaan)",8000000,Pengadaan Langsung,APBDP,14288534,October 2017
136,Belanja Sewa Ruang Rapat /Pertemuan (Keg. Pemberdayaan Organisasi Kepemudaan),60000000,Pengadaan Langsung,APBDP,14288676,October 2017
137,Belanja Makanan Dan Minuman Kegiatan (Keg. Pemberdayaan Organisasi Kepemudaan),59200000,Pengadaan Langsung,APBDP,14288878,October 2017
138,Belanja Pakaian Olahraga (Keg. Pemberdayaan Organisasi Kepemudaan),105000000,Pengadaan Langsung,APBDP,14288981,October 2017
139,Belanja Alat Tulis Kantor (Keg. Peningkatan Potensi Sumber Daya Pemuda),10000000,Pengadaan Langsung,APBDP,14289140,October 2017
140,Belanja Jasa Penyelenggaraan Acara (Keg. Peningkatan Potensi Sumberdaya Pemuda),25000000,Pengadaan Langsung,APBDP,14289359,October 2017
141,Belanja Sewa Ruang Rapat /Pertemuan (Keg. Peningkatan Potensi Sumber Daya Pemuda),30500000,Pengadaan Langsung,APBDP,14289470,October 2017
142,Belanja Makanan Dan Minuman Kegiatan (Keg. Peningkatan Potensi Sumber Daya Pemuda),83400000,Pengadaan Langsung,APBDP,14289605,October 2017
143,Belanja Pakaian Kerja Lapangan (Keg. Peningkatan Potensi Sumber Daya Pemuda),24000000,Pengadaan Langsung,APBDP,14289753,October 2017
144,Belanja Penggandaan (Keg. Peningkatan Kapasitas Hidup Pemuda),947000,Pengadaan Langsung,APBDP,14290164,October 2017
145,Belanja Pakaian Olahraga (Keg. Peningkatan Potensi Sumber Daya Pemuda),70100000,Pengadaan Langsung,APBDP,14291015,October 2017
146,Belanja Alat Tulis Kantor (Keg. Peningkatan Promosi Olahraga Prestasi),30000000,Pengadaan Langsung,APBDP,14291386,October 2017
147,"Belanja Spanduk, Brosur, Pamplet, Umbul-Umbul, Dan Sarana Informasi Lainnya (Keg. Peningkatan Promosi Olahraga Prestasi)",41370800,Pengadaan Langsung,APBDP,14291583,October 2017
148,Belanja Jasa Penyelenggaraan Acara - Workshop Olahraga Prestasi (Keg. Peningkatan Promosi Olahraga Prestasi),90000000,Pengadaan Langsung,APBDP,14291777,October 2017
149,Belanja Sewa Gedung/Kantor/Tempat - Workshop Olahraga Prestasi (Keg. Peningkatan Promosi Olahraga Prestasi),180000000,Pengadaan Langsung,APBDP,14291948,October 2017
150,Belanja Peralatan Dan Mesin Yang Serta Alat Olahraga Yang Tidak Dikapitalisasi (Keg Peningkatan Promosi Olahraga Prestasi),47850000,Pengadaan Langsung,APBDP,14292620,October 2017
151,Belanja Jasa Penyelenggaraan Acara - Pemberian Penghargaan Bagi Insan Berdedikasi Dan Berprestasi  (Keg. Penghargaan Keolahragaan),325250000,Pengadaan Langsung,APBDP,14293185,November 2017
152,Belanja Makanan Dan Minuman Kegiatan - Pemberian Penghargaan Bagi Insan Olahraga Yang Berdedikasi Dan Berprestasi (Keg. Penghargaan Keolahragaan),9600000,Pengadaan Langsung,APBDP,14293382,November 2017
153,Belanja Modal Aset Tetap Lainnya - Pengadaan Alat Olahraga Lainnya -Tenis Meja),40000000,Pengadaan Langsung,APBDP,14293614,October 2017
154,Belanja Pemeliharaan Gedung Dan Bangunan (Keg. Peningkatan Infrastruktur Sarana Dan Prasarana Olahraga),672470479,Pengadaan Langsung,"APBDP, APBDP",14294046,October 2017
155,Belanja Cleaning Service - Pemeliharaan Rumput Stadion Gbla Gedebage  (Keg. Pengembangan Sentra Keolahragaan),473940000,Pengadaan Langsung,"APBDP, APBDP",14294671,April 2017
156,Belanja Pemeliharaan Peralatan Dan Mesin - Pemeliharaan Cctv (Keg. Pengembangan Sentra Keolahragaan),184140000,Pengadaan Langsung,APBDP,14295013,July 2017
157,Belanja Pemeliharaan Gedung Dan Bangunan (Keg. Pengembangan Sentra Keolahragaan),828571652,Pengadaan Langsung,APBDP,14295299,October 2017
158,Belanja Peralatan Dan Mesin Yang Serta Alat Olahraga Yang Tidak Dikapitalisasi (Keg Pengembangan Sentra Keolahragaan),33393142,Pengadaan Langsung,APBDP,14295506,October 2017
159,Belanja Modal Peralatan Dan Mesin - Pengadaan Personel Komputer (Pengembangan Sentra Keolahragaan),62559750,Pengadaan Langsung,APBDP,14295869,October 2017
160,Belanja Modal Gedung Dan Bangunan - Pengadaan Bangunan Gedung Tempat Olahraga - Belanja Pembayaran Retensi Pembangunan Gor Bandung Tahap 1 Tahun 2015 (Keg. Pengembangan Sentra Keolahragaan),2065349044,Penunjukan Langsung,APBDP,14296345,October 2017
161,Belanja Modal Gedung Dan Bangunan - Pengadaan Bangunan Gedung Tempat Olahraga - Belanja Pembayaran Pembangunan Gor Bandung Tahap 2 Tahun 2016 (Keg. Pengembangan Sentra Keolahragaan),1450255900,Pengadaan Langsung,APBDP,14296409,October 2017
