No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
26,N/A,Pengadaan Peralatan Gedung Kantor,500000,APBD,895435,March 2014
27,N/A,Pengadaan Peralatan Gedung Kantor,500000,APBD,895491,March 2014
28,N/A,Pengadaan Mabeulair,300000,APBD,895530,March 2014
29,N/A,Pengadaan Mabeulair,200000,APBD,895857,March 2014
30,N/A,Pemeliharaan Rutin/ Berkala Gedung Kantor,200000,APBD,896028,March 2014
31,N/A,Pemeliharaan Rutin/ Berkala Gedung Kantor,200000,APBD,896070,March 2014
32,N/A,Pemeliharaan Rutin/ Berkala Kendaraan Dinas/ Operasional,370000,APBD,896122,March 2014
33,N/A,Pemeliharaan Rutin/ Berkala Kendaraan Dinas/ Operasional,20000000,APBD,896172,March 2014
34,N/A,Pemeliharaan Rutin/ Berkala Kendaraan Dinas/ Operasional,350000,APBD,896216,March 2014
35,N/A,Pengadaan Pakaian Korpri,100000,APBD,896261,March 2014
36,N/A,Pengadaan Pakaian Korpri,100000,APBD,896297,March 2014
37,N/A,Pelaksanaan Pengawasan Internal Secara Berkala,20269000,APBD,896471,March 2014
38,N/A,Pelaksanaan Pengawasan Internal Secara Berkala,5500000,APBD,896506,March 2014
39,N/A,Pelaksanaan Pengawasan Internal Secara Berkala,5500000,APBD,896561,March 2014
40,N/A,Penanganan Kasus Pengaduan Dilingkungan Pemerintah Daerah,3000000,APBD,896614,March 2014
41,N/A,Penanganan Kasus Pengaduan Dilingkungan Pemerintah Daerah,3000000,APBD,896657,March 2014
42,N/A,Penanganan Kasus Pengaduan Dilingkungan Pemerintah Daerah,3000000,APBD,896714,March 2014
43,N/A,Pengendalian Manajemen Pelaksanaan Kebijakan KDH,20000000,APBD,896802,March 2014
44,N/A,Pengendalian Manajemen Pelaksanaan Kebijakan KDH,5600000,APBD,896875,March 2014
45,N/A,Pengendalian Manajemen Pelaksanaan Kebijakan KDH,15000000,APBD,896919,March 2014
46,N/A,Pengendalian Manajemen Pelaksanaan Kebijakan KDH,7000000,APBD,896965,March 2014
47,N/A,Pengendalian Manajemen Pelaksanaan Kebijakan KDH,80000000,APBD,897007,March 2014
48,N/A,Inventarisasi Temuan Pengawasan,4475000,APBD,897050,March 2014
49,N/A,Tindak Lanjut Temuan Hasil Pengawasan,15000000,APBD,897206,March 2014
50,N/A,Tindak Lanjut Temuan Hasil Pengawasan,8000000,APBD,897240,March 2014
51,N/A,Tindak Lanjut Temuan Hasil Pengawasan,15000000,APBD,897301,March 2014
52,N/A,Tindak Lanjut Temuan Hasil Pengawasan,50000000,APBD,897334,March 2014
53,N/A,Koordinasi Pengawasan yang Lebih Komprehensif,15000000,APBD,897376,March 2014
54,N/A,Koordinasi Pengawasan yang Lebih Komprehensif,10000000,APBD,897432,March 2014
55,N/A,Koordinasi Pengawasan yang Lebih Komprehensif,8080000,APBD,897467,March 2014
56,N/A,Koordinasi Pengawasan yang Lebih Komprehensif,50000000,APBD,897554,March 2014
57,N/A,Evaluasi Berkala Temuan Hasil Pengawasan,20000000,APBD,897644,March 2014
58,N/A,Evaluasi Berkala Temuan Hasil Pengawasan,5000000,APBD,897676,March 2014
59,N/A,Evaluasi Berkala Temuan Hasil Pengawasan,15000000,APBD,897723,March 2014
60,N/A,Evaluasi Berkala Temuan Hasil Pengawasan,40000000,APBD,897755,March 2014
61,N/A,Penyelesaian Reformasi Birokrasi,20000000,APBD,897796,March 2014
62,N/A,Penyelesaian Reformasi Birokrasi,23000000,APBD,897905,March 2014
63,N/A,Penyelesaian Reformasi Birokrasi,10000000,APBD,898001,March 2014
64,N/A,Penyelesaian Reformasi Birokrasi,50000000,APBD,898065,March 2014
65,N/A,Pelatihan Pengembangan Tenaga Pemeriksa dan Aparatur Pengawasan,6000000,APBD,898118,March 2014
66,N/A,Pelatihan Pengembangan Tenaga Pemeriksa dan Aparatur Pengawasan,6000000,APBD,898139,March 2014
67,N/A,Pelatihan Pengembangan Tenaga Pemeriksa dan Aparatur Pengawasan,3000000,APBD,898256,March 2014
68,N/A,Pelatihan Pengembangan Tenaga Pemeriksa dan Aparatur Pengawasan,6000000,APBD,898328,March 2014
69,N/A,Pembinaan SDM Aparat Pengawasan Fungsional,1000000,APBD,898366,March 2014
70,N/A,Pembinaan SDM Aparat Pengawasan Fungsional,500000,APBD,898492,March 2014
71,N/A,Pembinaan SDM Aparat Pengawasan Fungsional,1500000,APBD,898517,March 2014
72,N/A,Penilaian Angka Kredit Jabatan Fungsional Auditor,1400000,APBD,898547,March 2014
73,N/A,Penilaian Angka Kredit Jabatan Fungsional Auditor,600000,APBD,898566,March 2014
74,N/A,Penyusunan Kebijakan Sistem dan Prosedur Pengawasan,7000000,APBD,898601,March 2014
75,N/A,Penyusunan Kebijakan Sistem dan Prosedur Pengawasan,700000,APBD,898634,March 2014
76,N/A,Penyusunan Kebijakan Sistem dan Prosedur Pengawasan,6000000,APBD,898645,March 2014
77,N/A,Penyusunan Kebijakan Sistem dan Prosedur Pengawasan,2700000,APBD,898663,March 2014
78,N/A,Penyusunan Kebijakan Sistem dan Prosedur Pengawasan,23500000,APBD,898700,March 2014
79,N/A,Rapat-rapat Koordinasi dan Konsultasi Keluar Daerah,150000000,APBD,898729,March 2014
80,N/A,Pengendalian Manajemen Pelaksanaan Kebijakan KDH,152000000,APBD,898772,March 2014
81,N/A,Tindak Lanjut Temuan Hasil Pengawasan,75000000,APBD,898816,March 2014
82,N/A,Koordinasi Pengawasan yang Lebih Komprehensif,62000000,APBD,898840,March 2014
83,N/A,Penyelesaian Reformasi Birokrasi,50000000,APBD,898928,March 2014
84,N/A,Pelatihan Pengembangan Tenaga Pemeriksa dan Aparatur Pengawasan,10000000,APBD,898968,March 2014
85,N/A,Pelatihan Pengembangan Tenaga Pemeriksa dan Aparatur Pengawasan,50000000,APBD,898980,March 2014
86,N/A,Pelatihan Pengembangan Tenaga Pemeriksa dan Aparatur Pengawasan,50000000,APBD,899038,March 2014
87,N/A,Pelatihan Pengembangan Tenaga Pemeriksa dan Aparatur Pengawasan,50000000,APBD,899049,March 2014
88,N/A,Pembinaan SDM Aparat Pengawasan Fungsional,47000000,APBD,899065,March 2014
89,N/A,Penyusunan Kebijakan Sistem dan Prosedur Pengawasan,24000000,APBD,899083,March 2014
90,N/A,Pemeliharaan Rutin/ Berkala Kendaraan Dinas/ Operasional,62820000,APBD,903477,March 2014
