id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,awal_pekerjaan,akhir_pekerjaan
3725958,Kecamatan Coblong,Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,3000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 paket,Kecamatan Coblong Kota Bandung,Belanja Makanan Dan Minuman Rapat,APBD,3000000,1.20 . 1.20.15 . 30 . 05.5 . 2 . 2 . 11 . 02,01/04/15,30/06/15
3724588,Kecamatan Coblong,Penyediaan makanan dan minuman,5000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 Tahun,Kecamatan Coblong Kota Bandung,Belanja Mamin Tamu,APBD,5000000,1.20 . 1.20.15 . 01 . 17.5 . 2 . 2 . 11 . 03,20/03/15,31/12/16
3725426,Kecamatan Coblong,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,5000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 Tahun,Kecamatan Coblong Kota Bandung,Belanja Peralatan Kebersihan,APBD,5000000,1.20 . 1.20.15 . 30 . 03.5 . 2 . 2 . 01 . 05,20/03/15,31/12/16
3725385,Kecamatan Coblong,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,20000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 Tahun,Kecamatan Coblong Kota Bandung,Belanja Jasa Tenaga Ahli/Narasumber ,APBD,20000000,1.20 . 1.20.15 . 30 . 02.5 . 2 . 2 . 28 . 01,01/04/15,31/12/16
3724318,Kecamatan Coblong,"Penyediaan jasa komunikasi, sumber daya air dan listrik",60000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 Tahun,Kecamatan Coblong Kota Bandung,Belanja Internet / TV Kabel,APBD,60000000,1.20 . 1.20.15 . 01 . 02.5 . 2 . 2 . 03 . 06,20/03/15,31/12/16
3724341,Kecamatan Coblong,Penyediaan jasa perbaikan peralatan kerja,20000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 Tahun,Kecamatan Coblong Kota Bandung,Perbaikan Peralatan Kantor Kecamatan Coblong,APBD,20000000,1.20 . 1.20.15 . 01 . 09.5 . 2 . 2 . 20 . 08,20/03/15,31/12/16
3724358,Kecamatan Coblong,Penyediaan alat tulis kantor,6000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 Tahun,Kecamatan Coblong Kota Bandung,Belanja Materai,APBD,6000000,1.20 . 1.20.15 . 01 . 10.5 . 2 . 2 . 01 . 04,20/03/15,31/12/16
3724863,Kecamatan Coblong,Pembinaan Kinerja Aparatur,10000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 Tahun,Kecamatan Coblong Kota Bandung,Belanja Kursus Bahasa Aparatur Kecamatan Coblong,APBD,10000000,1.20 . 1.20.15 . 05 . 04.5 . 2 . 2 . 17 . 01,20/03/15,31/12/16
3725035,Kecamatan Coblong,penyusunan pelaporan keuangan akhir tahun,3000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 paket,Kecamatan Coblong Kota Bandung,Belanja Penggandaan Kegiatan ,APBD,3000000,1.20 . 1.20.15 . 06 . 04.5 . 2 . 2 . 06 . 02,20/03/15,30/06/15
3726010,Kecamatan Coblong,Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,3000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 Tahun,Kecamatan Coblong Kota Bandung,Belanja Penggandaan,APBD,3000000,1.20 . 1.20.15 . 30 . 07.5 . 2 . 2 . 06 . 02,20/03/15,31/12/16
3724295,Kecamatan Coblong,"Penyediaan jasa komunikasi, sumber daya air dan listrik",43862387,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 Tahun,Kecamatan Coblong Kota Bandung,Belanja Listrik,APBD,43862387,1.20 . 1.20.15 . 01 . 02.5 . 2 . 2 . 03 . 03,20/03/15,31/03/15
3725295,Kecamatan Coblong,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,30000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 Tahun,Kecamatan Coblong Kota Bandung,Belanja Dekorasi,APBD,30000000,1.20 . 1.20.15 . 30 . 02.5 . 2 . 2 . 01 . 14,01/04/15,31/12/16
3724510,Kecamatan Coblong,Penyediaan peralatan rumah tangga,3600000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 Tahun,Kecamatan Coblong Kota Bandung,Belanja Jasa Pembayaran Retribusi Kebersihan,APBD,3600000,1.20 . 1.20.15 . 01 . 14.5 . 2 . 2 . 03 . 13,20/03/15,31/12/16
3724384,Kecamatan Coblong,Penyediaan barang cetakan dan penggandaan,10000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 Tahun,Kecamatan Coblong Kota Bandung,Belanja Spanduk,APBD,10000000,1.20 . 1.20.15 . 01 . 11.5 . 2 . 2 . 01 . 10,20/03/15,31/12/16
3724449,Kecamatan Coblong,Penyediaan peralatan rumah tangga,10000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 Tahun,Kecamatan Coblomg Kota Bandung,Belanja Alat Listrik dan Elektronik,APBD,10000000,1.20 . 1.20.15 . 01 . 14.5 . 2 . 2 . 01 . 03,20/03/15,31/12/16
3724275,Kecamatan Coblong,"Penyediaan jasa komunikasi, sumber daya air dan listrik",11000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 Tahun,Kecamatan Coblong Kota Bandung,Belanja Air Kecamatan Coblong,APBD,11000000,1.20.1.20.15.01.02.5.2.2.03.02,20/03/15,31/12/16
3724579,Kecamatan Coblong,Penyediaan makanan dan minuman,25000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 Tahun,Kecamatan Coblong Kota Bandung,Belanja Mamin Rapat,APBD,25000000,1.20 . 1.20.15 . 01 . 17.5 . 2 . 2 . 11 . 02,20/03/15,31/12/16
3725724,Kecamatan Coblong,Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan,15000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 Tahun,Kecamatan Coblong Kota Bandung,Belanja Makanan dan Minuman Kegiatan,APBD,15000000,1.20 . 1.20.15 . 30 . 04.5 . 2 . 2 . 11 . 05,20/03/15,31/12/16
3724971,Kecamatan Coblong,Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,2000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 paket,Kecamatan Coblong Kota Bandung,Belanja Makanan Dan Minuman Rapat Kegiatan Kecamatan Coblong,APBD,2000000,1.20 . 1.20.15 . 06 . 01.5 . 2 . 2 . 11 . 02,20/03/15,30/06/15
3725060,Kecamatan Coblong,penyusunan pelaporan keuangan akhir tahun,2000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 paket,Kecamatan Coblong Kota Bandung,Belanja Makanan Dan Minuman Rapat Kegiatan,APBD,2000000,1.20 . 1.20.15 . 06 . 04.5 . 2 . 2 . 11 . 02,20/03/15,30/06/15
3724924,Kecamatan Coblong,Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,1000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 paket,Kecamatan Coblong Kota Bandung,Belanja Penggandaan Kecamatan Coblong,APBD,1000000,1.20 . 1.20.15 . 06 . 01.5 . 2 . 2 . 06 . 02,20/03/15,30/06/15
3725255,Kecamatan Coblong,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,2000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 Tahun,Kecamatan Coblong Kota Bandung,Belanja Spanduk,APBD,2000000,1.20 . 1.20.15 . 30 . 02.5 . 2 . 2 . 01 . 10,01/04/15,31/12/16
3725455,Kecamatan Coblong,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,3000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 Tahun,Kecamatan Coblong Kota Bandung,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",APBD,3000000,1.20 . 1.20.15 . 30 . 03.5 . 2 . 2 . 01 . 10,20/03/15,31/12/16
3724470,Kecamatan Coblong,Penyediaan peralatan rumah tangga,5000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 Tahun,Kecamatan Coblong Kota Bandung,Belanja Peralatan Kebersihan Dan Bahan Pembersih,APBD,5000000,1.20 . 1.20.15 . 01 . 14.5 . 2 . 2 . 01 . 05,20/03/15,31/12/16
3725990,Kecamatan Coblong,Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,2000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 Tahun,Kecamatan Coblong Kota Bandung,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",APBD,2000000,1.20 . 1.20.15 . 30 . 07.5 . 2 . 2 . 01 . 10,20/03/15,31/12/16
3725800,Kecamatan Coblong,Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan,25000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 Tahun,Kecamatan Coblong Kota Bandung,Honorarium Tenaga Ahli BANPOLANTAS,APBD,25000000,1.20 . 1.20.15 . 30 . 04.5 . 2 . 2 . 28 . 01,20/03/15,31/12/16
3724662,Kecamatan Coblong,Pemeliharaan rutin/berkala kendaraan dinas/operasional,5000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 Tahun,Kecamatan Coblong Kota Bandung,Belanja Jasa Service Kendaraan Kecamatan Coblong,APBD,5000000,1.20 . 1.20.15 . 02 . 24.5 . 2 . 2 . 05 . 01,20/03/15,31/12/16
3725758,Kecamatan Coblong,Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan,5000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 paket,Kecamatan Coblong Kota Bandung,Belanja Pakaian Kerja Lapangan,APBD,5000000,1.20 . 1.20.15 . 30 . 04.5 . 2 . 2 . 13 . 01,01/04/15,31/12/16
3724537,Kecamatan Coblong,Penyediaan bahan bacaan dan peraturan perundang-undangan,5000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 Tahun,Kecamatan Coblong Kota Bandung,Belanja Surat Kabar,APBD,5000000,1.20 . 1.20.15 . 01 . 15.5 . 2 . 2 . 03 . 05,20/03/15,31/12/16
3725330,Kecamatan Coblong,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,4000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 Tahun,Kecamatan Coblong Kota Bandung,Belanja Penggandaan,APBD,4000000,1.20 . 1.20.15 . 30 . 02.5 . 2 . 2 . 06 . 02,01/04/15,31/12/16
3724987,Kecamatan Coblong,Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,10000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 paket,Kecamatan Coblong Kota Bandung,Belanja Jasa Konsultansi Penelitian Survey IKM Kecamatan Coblong,APBD,10000000,1.20 . 1.20.15 . 06 . 01.5 . 2 . 2 . 21 . 01,20/03/15,30/06/15
3725933,Kecamatan Coblong,Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,2000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 paket,Kecamatan Coblong Kota Bandung,Belanja Penggandaan,APBD,2000000,1.20 . 1.20.15 . 30 . 05.5 . 2 . 2 . 06 . 02,01/04/15,30/06/15
3726033,Kecamatan Coblong,Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,7000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 Tahun,Kecamatan Coblong Kota Bandung,Belanja Makanan Dan Minuman Tamu,APBD,7000000,1.20 . 1.20.15 . 30 . 07.5 . 2 . 2 . 11 . 03,20/03/15,31/12/16
3724397,Kecamatan Coblong,Penyediaan barang cetakan dan penggandaan,5000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 Tahun,Kecamatan Coblong Kota Bandung,Belanja Cetak,APBD,5000000,1.20 . 1.20.15 . 01 . 11.5 . 2 . 2 . 06 . 01,20/03/15,31/12/16
3724518,Kecamatan Coblong,Penyediaan bahan bacaan dan peraturan perundang-undangan,5000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 Tahun,Kecamatan Coblong Kota Bandung,Belanja Surat Kabar,APBD,5000000,1.20 . 1.20.15 . 01 . 15.5 . 2 . 2 . 03 . 05,20/03/15,31/12/16
3725134,Kecamatan Coblong,Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan,2000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 paket,Kecamatan Coblong Kota Bandung,Belanja Penggandaan Kegiatan,APBD,2000000,1.20 . 1.20.15 . 30 . 01.5 . 2 . 2 . 06 . 02,01/04/15,30/06/15
3724416,Kecamatan Coblong,Penyediaan barang cetakan dan penggandaan,10000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 Tahun,Kecamatan Coblong Kota Bandung,Belanja Penggandaan,APBD,10000000,1.20 . 1.20.15 . 01 . 11.5 . 2 . 2 . 06 . 02,20/03/15,31/12/16
3726053,Kecamatan Coblong,Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,15000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 Tahun,Kecamatan Coblong Kota Bandung,Jasa Konsultasi Pelayanan,APBD,15000000,1.20 . 1.20.15 . 30 . 07.5 . 2 . 2 . 21 . 02,20/03/15,31/12/16
3725586,Kecamatan Coblong,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,10000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 Tahun,Kecamatan Coblong Kota Bandung,Belanja Makanan dan Minuman Kegiatan,APBD,10000000,1.20 . 1.20.15 . 30 . 03.5 . 2 . 2 . 11 . 05,20/03/15,31/12/16
3717576,Kecamatan Coblong,Pembangunan gedung kantor,5000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 paket,Kecamatan Coblong Kota Bandung,Belanja Dokumen/Administrasi Tender Kecamatan Coblong,APBD,5000000,1.20.1.20.15.02.03.5.2.2.01.02,01/04/15,30/06/15
3717585,Kecamatan Coblong,Pembangunan gedung kantor,5000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 paket,Kecamatan Coblong Kota Bandung,Belanja Sewa Sarana Mobilitas Darat,APBD,5000000,1.20.1.20.15.02.03.5.2.2.08.01,01/04/15,30/06/15
3725350,Kecamatan Coblong,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,8000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 Tahun,Kecamatan Coblong Kota Bandung,Belanja Makanan Dan Minuman Rapat Kegiatan,APBD,8000000,1.20 . 1.20.15 . 30 . 02.5 . 2 . 2 . 11 . 02,01/04/15,31/12/16
3724724,Kecamatan Coblong,Pemeliharaan rutin/berkala kendaraan dinas/operasional,5000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 Tahun,Kecamatan Coblong Kota Bandung,Belanja Jasa KIR Kendaraan Kecamatan Coblong,APBD,5000000,1.20 . 1.20.15 . 02 . 24.5 . 2 . 2 . 05 . 04,20/03/15,31/12/16
3724252,Kecamatan Coblong,"Penyediaan jasa komunikasi, sumber daya air dan listrik",6000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 Tahun,Kecamatan Coblong Kota Bandung,Belanja Telepon Kecamatan Coblong,APBD,6000000,1.20 .1.20.15.01.02.5.2.2.03.01,20/03/15,31/12/16
3724691,Kecamatan Coblong,Pemeliharaan rutin/berkala kendaraan dinas/operasional,22000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 Tahun,Kecamatan Coblong Kota Bandung,Belanja Penggantian Suku Cadang Kendaraan Kecamatan Coblong,APBD,22000000,1.20 . 1.20.15 . 02 . 24.5 . 2 . 2 . 05 . 02,20/03/15,31/12/16
3725544,Kecamatan Coblong,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,6000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,1 Tahun,Kecamatan Coblong Kota Bandung,Belanja Makanan Dan Minuman Rapat,APBD,6000000,1.20 . 1.20.15 . 30 . 03.5 . 2 . 2 . 11 . 02,20/03/15,31/12/16
