Nama Sekolah,NPSN,Status,Penerimaan Dana TW 1 (Rp),Penerimaan Dana TW 2 (Rp),Penerimaan Dana TW 3 (Rp),Penerimaan Dana TW 4 (Rp)
SMP Pasundan 2,20219515,Swasta,95800000,191600000,95800000,62200000
SMP Yayasan Budi Bakti,20219371,Swasta,26200000,52400000,26200000,32600000
SMP Kristen 1 Bina Bakti,20219451,Swasta,0,0,0,0
SMP Plus Baiturrahman,20254716,Swasta,116600000,233200000,116600000,92200000
SMP Nugraha,20219501,Swasta,78600000,157200000,0,0
SMP PGRI 10,20219491,Swasta,152800000,152800000,305600000,145600000
SMP Sumatera 40,20219359,Swasta,114000000,228000000,114000000,103600000
SMP Juara Bandung,60726518,Swasta,32600000,65200000,32600000,0
SMP Bina Sarana Cendekia,69946751,Swasta,83000000,166000000,83800000,182000000
SMP Budi Istri,20270812,Swasta,38800000,77600000,38800000,19600000
SMP Tahfizhul Quran Amanah Ummah,69895399,Swasta,21322115,42321122,21324901,44800000
SMP Indonesia Raya,20219454,Swasta,60200000,67700000,60200000,0
SMP Al Husainiyyah,20219191,Swasta,23800623,47600000,23800000,27000000
SMP Kuntum Cemerlang,69895404,Swasta,0,0,0,0
SMP Plus Al Ghifari,20219490,Swasta,87070764,174000000,174024822,94624422
SMP BPI 1,20219195,Swasta,94000000,188000000,94000000,0
SMP Vijaya Kusuma,20252187,Swasta,181600000,363200000,181600000,119600000
SMP Muslimin 3,20219507,Swasta,0,0,0,0
SMP Bahtera,20280583,Swasta,0,0,0,0
SMP Madya,20219436,Swasta,30789276,29814254,62602619,0
SMP Nasional,20219502,Swasta,176136545,249200000,0,0
SMP Muslimin 5,20219506,Swasta,14400000,28800000,14400000,0
SMP Santo Yusup,20219360,Swasta,95063649,110000000,55000000,55000000
SMP LPPN,20219426,Swasta,6000000,12000000,6000000,9600000
SMP Plus Temara Ilmu,60728644,Swasta,0,0,0,24000000
SMP Mutiara Bunda,20258091,Swasta,0,0,0,0
SMP Santa Maria,20219363,Swasta,52200000,104400000,52200000,52600000
SMP Waringin,20219366,Swasta,0,0,0,177200000
SMP Surya Kencana Bhakti,69895402,Swasta,67600000,131116000,66000000,76800000
SMP Triyasa,20219364,Swasta,115000000,117549182,200709618,129573098
SMP Muhammadiyah 8,20219438,Swasta,114798332,143600000,71800000,93800000
SMP Tunas Unggul,60724618,Swasta,32000000,64000000,32000000,49200000
SMP GUPPI,20219457,Swasta,11400000,22800000,11400000,0
SMP Al Islam,60725413,Swasta,58800000,58665566,58800000,64800000
SMP PGRI 8,20219494,Swasta,11200000,22400000,11200000,14000000
SMP Santo Aloysius 2,20219361,Swasta,0,0,0,0
SMP Kartika X-1,20219448,Swasta,129800000,259600000,129800000,132200000
SMP Kartika XIX-1,20219450,Swasta,135800000,271600000,135800000,140600000
SMP Salman Al Farisi,20219424,Swasta,73429720,113200000,56600000,59400000
SMP Ignatius Slamet Riyadi,20219455,Swasta,39400000,78800000,39400000,35800000
SMP Muhammadiyah 9,20219425,Swasta,76800000,153000000,76800000,0
SMP Bandung Institut,20219186,Swasta,25200000,50400000,39800000,29600000
SMP Karya Bhakti,69899928,Swasta,7200000,14400000,7200000,4000000
SMP Taruna Bakti,20219355,Swasta,0,0,0,0
SMP Temasek Independent School,69935557,Swasta,0,0,0,0
SMP Kristen Gamaliel,20253821,Swasta,0,0,0,0
SMP BPMD Taruna,20219205,Swasta,0,0,0,0
SMP Kiansantang,20219430,Swasta,11600000,23200000,11600000,14800000
SMP Pasundan 10,20219517,Swasta,17000000,33400000,16200000,0
SMP Daarut Tauhiid Boarding School,69895381,Swasta,0,0,0,0
SMP Muhammadiyah 6,20219439,Swasta,95655174,191200000,95669694,111600000
SMP Kristen Trimulia,20219465,Swasta,0,0,0,0
SMP Harapan Kasih,69947366,Swasta,0,0,0,0
SMP Muhammadiyah 4,20219441,Swasta,0,0,20000000,0
SMP Bina Dharma 3,20219185,Swasta,19000000,38000000,19000000,26600000
SMP IT Luqmanul Hakim,69991119,Swasta,0,0,0,0
SMP Stamford,69904075,Swasta,0,0,0,0
SMP Swadaya 2,20219357,Swasta,16799865,33233371,16600000,0
SMP Hikmah Teladan,60726214,Swasta,66348200,97600000,48800000,50400000
SMP Ar Rafi Drajat,69985784,Swasta,0,0,0,0
SMP Kristen Hidup Baru,20219469,Swasta,7600000,15200000,7600000,17600000
SMP Pasundan 5,20219512,Swasta,52200000,104400000,52200000,31800000
SMP Miftahul Iman,20219447,Swasta,29400000,58800000,29400000,26200000
SMP Tamansiswa,20219356,Swasta,25600000,51200000,0,0
SMP PGII 2,20219477,Swasta,131200000,262400000,131200000,96800000
SMP Guna Dharma,20219458,Swasta,52000000,104000000,52000000,0
SMP Muhammadiyah 5,20219440,Swasta,17200000,34400000,17200000,26400000
SMP Plus Al-Gozali,69888424,Swasta,0,0,0,0
SMP IT Bina Insan Unggul,60725359,Swasta,0,0,0,0
SMP BPP,20219203,Swasta,37800000,75600000,37800000,21000000
SMP Pelita Fajar,69946483,Swasta,0,0,0,0
SMP Pribadi,20254287,Swasta,0,0,0,0
SMP Al Hasan,20219192,Swasta,41000000,41000000,82000000,47400000
SMP YPKKP,20219353,Swasta,103600000,207200000,103600000,90000000
SMP Advent II Bandung,20219207,Swasta,15200000,30400000,15200000,15600000
SMP Gracia,20258520,Swasta,14400000,28800000,14400000,10400000
SMP Pajajaran 1,20219509,Swasta,0,0,0,0
SMP YPU,20219352,Swasta,31800000,63600000,31800000,34600000
SMP PGRI 1,20219476,Swasta,43600000,87200000,43600000,44400000
SMP Bunga Bangsa,20219201,Swasta,43800000,87600000,43800000,44600000
SMP Muhammadiyah 10,20219445,Swasta,65400000,130800000,65400000,69800000
SMP Islam Al-Azhar 36,69953867,Swasta,0,0,0,0
SMP Kemah Indonesia 4,20219432,Swasta,27800000,55600000,27800000,29800000
SMP BPPI Bojong,20219202,Swasta,7600000,15200000,7600000,9200000
SMP Karya Nusantara,20247310,Swasta,12200000,24400000,12200000,15800000
SMP Kristen Kalam Kudus,20219468,Swasta,0,0,0,64400000
SMP Kristen 5 BPK Penabur,20219472,Swasta,0,0,0,0
SMP Mutiara 1,20219505,Swasta,43600000,87200000,43600000,57200000
SMP YP Sejati,20219367,Swasta,4800000,9600000,4800000,800000
SMP YWKA,20219338,Swasta,73600000,147200000,73600000,96800000
SMP Muhammadiyah 3,20219442,Swasta,72400000,144800000,72400000,76400000
SMP Binaharapan,20219194,Swasta,21000000,23000000,21000000,32600000
SMP Santa Angela,20219376,Swasta,88128247,174800000,87400000,87400000
SMP Thariiqul Jannah,60726085,Swasta,0,0,0,0
SMP Nehru Memorial School,69883567,Swasta,0,0,0,0
SMP Pandu,20219510,Swasta,35400000,70800000,35400000,37478020
SMP Bina Dharma 2,20251919,Swasta,173800108,347600540,173800000,155400000
SMP PGRI 3,20219484,Swasta,0,0,0,0
SMP PGII 1,20219478,Swasta,179000000,358000000,179000000,169000000
SMP Alfa Centauri,20280601,Swasta,55801089,111600000,55800000,71800000
SMP Pertiwi,20219479,Swasta,27633459,20700000,41700000,27200000
SMP Kristen 2 Bina Bakti,20219462,Swasta,0,0,0,0
SMP Yudhistira,69725735,Swasta,108200000,108200000,216400000,87800000
SMP BPK Penabur Banda,69952844,Swasta,0,0,0,0
SMP Kristen 4 BPK Penabur,20219463,Swasta,0,0,0,0
SMP Islam Al Wasliyah,20219190,Swasta,13800000,27600000,13800000,36200000
SMP Wyata Dharma,20219375,Swasta,22400000,22400000,44800000,24000000
SMP Darul Hikam,20219198,Swasta,98144933,163200000,81600000,78000000
SMP Setia Bhakti,69774738,Swasta,82800000,165600000,82800000,116800000
SMP Bintang Madani,69985720,Swasta,0,0,0,0
SMP PGRI 6,20219485,Swasta,16000000,32000000,16000000,11600000
SMP Kemala Bhayangkari,20219431,Swasta,129000000,258000000,129000000,130200000
SMP Pasundan 8,20219497,Swasta,144837811,288800000,144400000,139600000
SMP Kristen 1 BPK Penabur,20219461,Swasta,0,0,0,0
SMP Semi Palar,69942302,Swasta,0,0,0,0
SMP Pasundan 9,20219496,Swasta,125200000,250400000,125200000,84800000
SMP Gantra,20219460,Swasta,27600000,55200000,27600000,27200000
SMP Alam Bandung,69967172,Swasta,0,0,0,0
SMP PGRI 4,20219493,Swasta,17000000,34000000,17000000,17400000
SMP Pasundan 1 ,20219518,Swasta,189800000,379600000,189800000,151000000
SMP Pasundan 3,20219514,Swasta,160600000,321200000,160600000,145000000
SMP Kristen BPPK,20219470,Swasta,15800000,15800000,31600000,20200000
SMP Laboratorium-Percontohan Upi,20219429,Swasta,83200000,166400000,83200000,96800000
SMP PGRI 11,60726290,Swasta,12601100,12000000,6000000,4400000
SMP Pelita Nusantara,69881575,Swasta,0,0,0,0
SMP Langlangbuana 1,20219428,Swasta,25000000,50000000,25000000,26600000
SMP Nusantara,20219500,Swasta,115000000,230000000,115000000,162600000
SMP Advent Cimindi,20219208,Swasta,24400000,48800000,24400000,0
SMP Kristen Baptis,20219471,Swasta,21400000,21400000,21400000,23400000
SMP Istiqamah,20219452,Swasta,0,0,0,0
SMP Tulus Kartika,20219365,Swasta,60991985,119600000,59800000,62200000
SMP Maarif,20219435,Swasta,12400000,24800000,12400000,18800000
SMP Pelita Bangsa,20219482,Swasta,0,0,0,27200000
SMP Al-Khulafa,69967264,Swasta,11800000,23600000,11800000,13400000
SMP Nusantara Raya,20219499,Swasta,61000000,122000000,61000000,55000000
SMP Nurul Hidayah,69931767,Swasta,17400000,17400000,17400000,0
SMP Pasundan 4,20219513,Swasta,149209981,294000000,147000000,0
SMP Kristen BPK Penabur Singgasana,69907014,Swasta,0,0,0,0
SMP Kristen Paulus,20219467,Swasta,5200000,10400000,5200000,9200000
SMP Santo Yusup 2,69978668,Swasta,0,0,0,0
SMP Muhammadiyah 1,20219446,Swasta,40600000,40700000,80900000,40200000
SMP YPI,20219354,Swasta,15670000,13130000,12200000,12655000
SMP Kristen Rehoboth,20219466,Swasta,11411984,39600000,39600000,13000000
SMP Pasundan 6,20219511,Swasta,108400000,216800000,108400000,98000000
SMP Jenderal Sudirman,20252350,Swasta,11000000,22400000,11200000,15200000
SMP Cendekia Muda,20270078,Swasta,32000000,64000000,32000000,35000000
SMP Santa Ursula,20247311,Swasta,0,0,0,0
SMP Ganesha,20219473,Swasta,88400000,176800000,88400000,75600000
SMP Mutiara 3,20219504,Swasta,17600000,35200000,17600000,24400000
SMP BPK Penabur Holis,20219196,Swasta,0,0,0,0
SMP Pahlawan Toha,20219508,Swasta,116800000,233600000,116800000,153600000
SMP Yaqin,20219373,Swasta,42900000,83600000,41800000,0
SMP Aisyiyah Boarding School,69967036,Swasta,0,0,0,0
SMP Assalaam,20219187,Swasta,0,185200000,0,114600000
SMP Kristen Yahya,20219464,Swasta,0,0,0,0
SMP Daarul Quran,20279855,Swasta,0,0,0,0
SMP Putra Pajajaran,20219487,Swasta,0,0,0,0
SMP YKPPK,20219369,Swasta,0,0,0,0
SMP Plus Otista,20252049,Swasta,0,0,0,0
SMP Citra Cemara,69894450,Swasta,0,0,0,0
SMP YAMI,20219374,Swasta,11200000,22400000,11200000,13200000
SMP Muhammadiyah 2,20219443,Swasta,24801661,49600000,24800000,20000000
