No,Nama Paket,Pagu (Rp.),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
44,Makan Minum Kegiatan Pengiriman Peserta Diklat Revolusi Mental,30000000,Pengadaan Langsung,APBD,17423545,Jul-18
45,Makan Minum Kegiatan Pengiriman Peserta Diklat Sosio Kultur Lainnya,11250000,Pengadaan Langsung,APBD,17423823,Jul-18
46,Makan Minum Kegiatan Diklat,55000000,Pengadaan Langsung,APBD,17424039,Sep-18
47,Sewa Gedung/Kantor/Tempat Kegiatan Diklat,77000000,Pengadaan Langsung,APBD,17424203,Sep-18
48,Belanja Makan Minum Pelatihan Diklat Teknis Perencanaan Pembangunan,59000000,Pengadaan Langsung,APBD,17424903,Jan-18
49,Belanja Makan Dan Minum Pelatihan Diklat Teknis Perencanaan Dan Pembangunan,60000000,Pengadaan Langsung,APBD,17425108,Jan-18
50,Belanja Makan Dan Minum Pelatihan Diklat Teknis Konflik Manajemen Pertanahan,78750000,Pengadaan Langsung,APBD,17425829,Mar-18
51,Belanja Makan Dan Minum Pelatihan Diklat Teknis Diklat Drafting,12250000,Pengadaan Langsung,APBD,17425976,Feb-18
52,Belanja Makan Dan Minum Pelatihan Diklat Teknis Diklat Drafting,13475000,Pengadaan Langsung,APBD,17471374,Feb-18
53,Belanja Makan Dan Minum Pelatihan Diklat Teknis Pengelola Keuangan Daerah,15000000,Pengadaan Langsung,APBD,17472705,Apr-18
54,Belanja Makan Dan Minum Pelatihan Diklat Teknis Pengelola Keuangan Daerah,16500000,Pengadaan Langsung,APBD,17472813,Apr-18
55,Belanja Kursus-Kursus Singkat/Pelatihan Diklat Dasar Damkar,75000000,Pengadaan Langsung,APBD,17472995,Jun-18
56,Belanja Kursus-Kursus Singkat/Pelatihan Diklat Dasar Satpol Pp,70000000,Pengadaan Langsung,APBD,17473207,Jun-18
57,Belanja Kursus-Kursus Singkat/Pelatihan Diklat Pengelola Keuangan Daerah,180000000,Pengadaan Langsung,APBD,17477812,Jun-18
58,Belanja Kursus-Kursus Singkat/Pelatihan Diklat Bagi Pranata Komputer,60000000,Pengadaan Langsung,APBD,17479189,Jun-18
59,Belanja Kursus-Kursus Singkat/Pelatihan Diklat Bagi Camat Non Pemerintah,60000000,Pengadaan Langsung,APBD,17479653,Mar-18
60,Belanja Kursus-Kursus Singkat/Pelatihan Diklat Uji Kompetensi Asesor,30000000,Pengadaan Langsung,APBD,17479855,Jun-18
61,Belanja Makan Dan Minum Kegiatan,19840000,Pengadaan Langsung,APBD,17498458,Apr-18
62,Pengadaan Bahan Bakar Minyak,432000000,Pengadaan Langsung,APBD,17507436,Jan-18
63,Belanja Cetak,34650000,Pengadaan Langsung,APBD,17508241,Nov-18
64,Belanja Makan Dan Minum Kegiatan,19140000,Pengadaan Langsung,APBD,17508487,Apr-18
65,Belanja Makan Dan Minum Kegiatan,19140000,Pengadaan Langsung,APBD,17523740,May-18
66,Belanja Makan Dan Minum Kegiatan,12760000,Pengadaan Langsung,APBD,17523803,Feb-18
67,Belanja Makanan Dan Minuman Kegiatan,12760000,Pengadaan Langsung,APBD,17572312,Mar-18
68,Belanja Makanan Dan Minuman Kegiatan,12760000,Pengadaan Langsung,APBD,17685482,Jul-18
69,Belanja Makanan Dan Minuman Kegiatan,12760000,Pengadaan Langsung,APBD,17686051,Sep-18
70,Belanja Makanan Dan Minuman Kegiatan,19140000,Pengadaan Langsung,APBD,17686372,Mar-18
71,Belanja Makanan Dan Minuman Kegiatan,19140000,Pengadaan Langsung,APBD,17687071,Jun-18
72,Belanja Jasa Pemasangan Iklan,88000000,Pengadaan Langsung,APBD,17688073,Mar-18
73,Belanja Sewa Infocus,15000000,Pengadaan Langsung,APBD,17690857,Mar-18
74,Belanja Makanan Dan Minuman Kegiatan,46800000,Pengadaan Langsung,APBD,17691943,Mar-18
75,Belanja Makanan Dan Minuman Kegiatan,98250000,Pengadaan Langsung,APBD,17692802,Mar-18
76,Belanja Makanan Dan Minuman Kegiatan,13904000,Pengadaan Langsung,APBD,17693089,Jun-18
77,Belanja Cetak,25300000,Pengadaan Langsung,APBD,17693758,Mar-18
78,Belanja Penilaian Kompetensi,169400000,Pengadaan Langsung,APBD,17693882,Jun-18
79,Belanja Jasa Konsultansi Alat Ukur Tes Psikologi Online,37993000,Pengadaan Langsung,APBD,17694706,Aug-18
