Kategori,Nama Instansi,Alamat,Kelurahan,Kecamatan
Sektor Komersil,Hotel Ruby Syariah,Jl. RE Martadinata,-,-
Sektor Komersil,Nice Guesthouse,Jl. Dr. Rubini,Hegarmanah,Cidadap
Sektor Komersil,Hotel Cleo Guesthouse,Jl. Aipda KS Tubun Kulon No. 73,Pasteur,Sukajadi
Sektor Komersil,ISS PVJ Mall,Jl. Cemara No. 51,-,-
Sektor Komersil,Mall BTC Fashion ,Jl. Sukajadi No. 134-139,-,-
Sektor Komersil,Mall Paskal Hyper Square 23,Jl. Dr. Djunjunan No. 143-149,Kebon Jeruk,Andir
Sektor Komersil,Trans Studio Mall,Jl. Pasir Kaliki No. 25-27,Cibangkong,Batununggal
Sektor Komersil,Bandung Indah Plaza (BIP),Jl. Gatot Subroto No. 289,-,-
Sektor Komersil,Mall Istana Plaza,Jl. Merdeka,Pamoyanan,Cicendo
Akademisi,SD Aloysius Sukajadi,Jl. Pasir Kaliki No. 121-123,Gegerkalong,Sukasari
Akademisi,SD Aloysius Turnojoyo,Jl. Sukajadi No. 223,Citarum,Bandung Wetan
Akademisi,SD Ar Rafi,Jl. Trunojoyo No. 3,Margasari,Kiaracondong
Akademisi,SD BPK Penabur,Jl. Sekejati III No. 20,Sukahaji,Babakan Ciparay
Akademisi,SD Yos Sudarso,Jl. Jend. Sudirman No. 246,Pungkur,Regol
Akademisi,SMA Taruna Bakti,Jl. Moch Toha No. 19,Citarum,Bandung Wetan
Akademisi,SMAN 24,Jl. R.E. Martadinata No. 52,Pasir Endah,Ujungberung
Akademisi,SMAN 27,Jl. A.H. Nasution No. 27,Rancanumpang,Gedebage
Akademisi,SMK Kencana,Jl. Utsman Bin Affan No. 1,Babakan Sari,Kiaracondong
Akademisi,SMKN 10,Jl. Babakan Surabaya No.44,Cijaura,Buah Batu
Akademisi,SMKN 5,Jl. Duta Mulia 1,Sukapada,Cibeunying Kidul
Akademisi,SDN Mekar Jaya 198,Jl. Bojong Koneng No. 37A,-,-
Akademisi,SMK Merdeka,Jl. Cisaranten Baru No. 21,Neglasari,Cibeunying Kaler
Akademisi,UNPAR,Jl. Pahlawan No. 54,Hegarmanah,Cidadap
Akademisi,USB YPKP,Jl. Ciumbuleuit No. 94,Cikutra,Cibeunying Kidul
Akademisi,IKA UNPAD,Jl. PHH. Mustofa No. 68,Lebak Gede,Coblong
Akademisi,RTA NUR MADINAH,Jl. Singaperbangsa No. 1,-,-
Akademisi,TK WHITE BEE,Padasuka ,-,-
Akademisi,SD Islam Ibnu Sina,Suryalaya,-,-
Akademisi,SMA Santa Maria 2,Padasuka ,Cicaheum,Kiaracondong
Akademisi,Pondok Pesantren Madinatul Ulum,Jl. Sulaksana Baru I No. 18,-,-
Akademisi,SMAN 12,Jl. Raya Jatihandap No. 201,-,Kiaracondong
Bank Sampah RW,Bank Sampah Dahlia Sari,Jl. Sekejati 4 No. 36,-,-
Bank Sampah RW,Bank Sampah Perkumpulan Pecinta Tanaman (PPT),Jl. Antapani,-,-
Bank Sampah RW,Bank Sampah Campaka,Jl. Cipaku Indah,-,-
Bank Sampah RW,Bank Sampah Jl. Kalijati (Bp. Dedi),Jl. Garuda,-,-
Bank Sampah RW,Bank Sampah Jl. Mulia (Hj. Taty),Jl. Kalijati VI,Pasteur,Sukajadi
Bank Sampah RW,Bank Sampah Muhammadiyah Sukajadi,Jl. Mulia,Sukabungah,Sukajadi
Bank Sampah RW,Bank Sampah Aster RW 25,Jl. Sukajadi No. 1,-,Cibeunying Kaler
Bank Sampah RW,Bank Sampah Hejo Salaminah,Jl. Cukang Kawung,-,-
Bank Sampah RW,Bank Sampah Dirgantara,Komplek. Grand Sharon,Husen Sastranegara,Cicendo
Bank Sampah RW,Bank Sampah Pelangi Galaxy,RW 01,-,Buah Batu
Umum,Sekelimus,Jl. Galaxy Ray,-,-
Umum,Klinik Seno Medika,Jl. Sekelimus,-,-
Umum,Sinergy Cipta Grafika,Jl. Ahmad Yani No. 675-677,-,-
Umum,PT USSI,Jl. Buah Batu,-,Arcamanik
TPS,TPS Regol,Jl. Gading Utama,-,-
TPS,TPS Putraco,Jl. Regol,-,-
TPS,TPS Maleer,Jl. Buah Batu,-,-
TPS,TPS Ambon,Jl. Maleer,-,-
TPS,TPS Ciroyom,Jl. Ambon,-,-
TPS,TPS Kobana,Jl. Ciroyom,-,-
TPS,TPS Cibatu,Jl. Tegalega,-,-
TPS,TPS Pasir Luyu,Jl. Cibatu,-,-
Unit PD. Kebersihan,Surapati,Jl. Pasir Luyu,-,-
Unit PD. Kebersihan,Bandung Utara,Jl. Surapati No. 126,-,-
Unit PD. Kebersihan,Bandung Selatan,Jl. Sadangserang,-,-
Unit PD. Kebersihan,Bandung Barat,Jl. Sekelimus Barat,-,-
Unit PD. Kebersihan,Bandung Timur,Jl. Cicukang,-,-
Unit PD. Kebersihan,Babakan Sari,Jl. Pasir Impun,-,-
,,Jl. Babakan Sari,-,-
