SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Badan Perencanaan Dan Pembangunan Daerah,Program Perencanaan Pembangunan Daerah,Penyusunan Rancangan RPJMD,426000000,394113000, 92.51 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program Perencanaan Pengembangan Kota-Kota Menengah Dan Besar,Penanggulangan Dan Penyelesaian Bencana Alam/Sosial,423249000,416724600, 98.46 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program Perencanaan Pembangunan Daerah,Penyelenggaraan Musrenbang RPJMD,400000000,396869500, 99.22 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program Perencanaan Pembangunan Daerah,Penetapan RPJMD,400000000,0, - ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program Perencanaan Pembangunan Ekonomi,Penyusunan Indikator Ekonomi Daerah,350000000,347719000, 99.35 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program Perencanaan Pembangunan Ekonomi,Koordinasi Perencanaan Pembangunan Bidang Ekonomi,350000000,345361650, 98.67 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program Pengembangan Data/Informasi,Penyusunan Sistem Database Statistik Kota Bandung (*),350000000,275202500, 78.63 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program Peningkatan Kapasitas Kelembagaan Perencanaan Pembangunan Daerah,Sosialisasi Dan Koordinasi Kebijakan Bagi Hasil Cukai Tembakau,341192050,339854550, 99.61 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program Perencanaan Sosial Dan Budaya,Fasilitasi Bandung Kota Sehat,315750000,253785450, 80.38 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program Peningkatan Kapasitas Kelembagaan Perencanaan Pembangunan Daerah,Peningkatan Kemampuan Teknis Aparat Perencana,310000000,307509500, 99.20 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program Kerjasama Pembangunan,Koordinasi Kerjasama Pembangunan Antar Daerah,300000000,255510000, 85.17 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program Perencanaan Bidang Pemerintahan,Penyusunan Perencanaan Urusan Wajib Lingkup Bidang Pemerintahan,300000000,248075000, 82.69 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program Peningkatan Kualitas Dan Produktivitas Tenaga Kerja,Perencanaan Ketenagakerjaan Daerah Kota Bandung,300000000,296547400, 98.85 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program Pengembangan Data/Informasi,Penyusunan Dan Pengumpulan Data/Informasi Kebutuhan Penyusunan Dokumen Perencanaan,300000000,294725740, 98.24 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program Pengembangan Pemasaran Pariwisata,Perencanaan Kepariwisataan Daerah Kota Bandung,300000000,290417450, 96.81 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program Peningkatan Efisiensi Perdagangan Dalam Negeri,Perencanaan Pengembangan Pasar Tradisional Tematik,300000000,286002500, 95.33 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program Perencanaan Pengembangan Kota-Kota Menengah Dan Besar,Koordinasi Perencanaan Penanganan Perumahan,264257500,255224300, 96.58 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program Perencanaan Sosial Dan Budaya,Fasilitasi Bandung Kota Layak Anak,260000000,212788550, 81.84 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program Perencanaan Sosial Dan Budaya,Penyusunan Indeks Pembangunan Gender,260000000,212615000, 81.78 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program Perencanaan Sosial Dan Budaya,Penyusunan Indeks Pembangunan Kesejahteraan Sosial,260000000,214929600, 82.67 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program  Perencanaan Pembangunan Bidang Fisik Dan Tata Ruang,Koordinasi Perencanaan Pembangunan Bidang Fisik Dan Tata Ruang,260000000,251714300, 96.81 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program Perencanaan Pengembangan Kota-Kota Menengah Dan Besar,Koordinasi Penanggulangan Limbah Rumah Tangga Dan Industri Perkotaan,253792000,251295600, 99.02 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program Perencanaan Pembangunan Daerah,"Monitoring, Evaluasi, Pengendalian, Dan Pelaporan Pelaksanaan Rencana Pembangunan Daerah",250000000,228301800, 91.32 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program Perencanaan Sosial Dan Budaya,Perencanaan Pendidikan Anak Berkebutuhan Khusus,250000000,231700700, 92.68 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program Peningkatan Iklim Investasi Dan Realisasi Investasi,Pengembangan Sistem Pelayanan Informasi Dan Pelayanan Pendaftaran Investasi Secara Elektronik,250000000,220503950, 88.20 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program Peningkatan Iklim Investasi Dan Realisasi Investasi,Penyusunan Dan Penyempurnaan Peraturan Daerah Di Bidang Investasi,250000000,198429500, 79.37 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program Peningkatan Iklim Investasi Dan Realisasi Investasi,Pengembangan Potensi Penanaman Modal Daerah,250000000,227871090, 91.15 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,Perencanaan Insentif Dan Disinsentif Pajak Daerah,250000000,244974800, 97.99 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program Ketahanan Pangan,Perencanaan Pengawasan Keamanan Pangan Kota Bandung,250000000,248048000, 99.22 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program  Penelitian Dan Pengembangan Daerah,Kajian Pengembangan Fasilitas Penyelenggaraan Pendidikan SD Dikaitkan Dengan Masalah Keterbatasan Lahan Di Kota Bandung,241971750,241971750, 100.00 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program Perencanaan Pengembangan Kota-Kota Menengah Dan Besar,Penyelesaian Permasalahan Penanganan Drainase Berbasis Ecodrain,241877000,239930000, 99.20 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program  Penelitian Dan Pengembangan Daerah,Kajian Efektifitas Tunjangan Sertifikasi Guru Terhadap Kinerja Guru,240722150,240722150, 100.00 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program  Penelitian Dan Pengembangan Daerah,Kajian Optimalisasi Kebijakan Pengembangan Umkm Di Kota Bandung,239541300,239541300, 100.00 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program Perencanaan Sosial Dan Budaya,Kegiatan Tim Koordinasi Penanggulangan Kemiskinan Daerah (TKPKD),215000000,214989230, 99.99 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program Perencanaan Sosial Dan Budaya,Koordinasi Perencanaan Pembangunan Bidang Pemerintahan,200000000,184450100, 92.23 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program Peningkatan Promosi Dan Kerjasama Investasi,Pengendalian Pelaksanaan Penanaman Modal,200000000,162801500, 81.40 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program Peningkatan Promosi Dan Kerjasama Investasi,Fasilitasi Daerah Dalam Rangka Promosi Penanaman Modal,200000000,184801500, 92.40 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program Peningkatan Iklim Investasi Dan Realisasi Investasi,Pengelolaan Data Dan Informasi Penanaman Modal,200000000,187090920, 93.55 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program Perencanaan Pembangunan Daerah,Penyusunan Rancangan RKPD Perubahan Kota Bandung,175000000,174335000, 99.62 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program Pengendalian Pemanfaatan Ruang,Penyusunan Prosedur Dan Manual Pengendalian Pemanfaatan Ruang,160000000,140979500, 88.11 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program Peningkatan Kapasitas Kelembagaan Perencanaan Pembangunan Daerah,Sosialisasi Ketentuan Di Bidang Cukai,128198279,113134950, 88.25 ,2013,-
Badan Perencanaan Dan Pembangunan Daerah,Program  Penelitian Dan Pengembangan Daerah,Kajian Pengembangan Potensi Kerjasama Daerah,100000000,93031000, 93.03 ,2013,-
