Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Pelayanan,Jumlah Dilayani
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Pelayanan Surat Pindah Keluar,207
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Pelayanan Surat Pindah Datang,194
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Pelayanan Surat Permohonan KTP,3458
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Pelayanan Surat Permohonan KK,842
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Pelayanan Surat NA,173
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Pelayanan Surat Keterangan Usaha,714
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Pelayanan Surat Keterangan Domisili Perusahaan,113
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Pelayanan Surat Akta Kelahiran,192
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Pelayanan Surat Akta Kematian,98
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Pelayanan Surat Keterangan Belum Menikah,718
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Pelayanan Surat Keterangan Domisili Kependudukan,707
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Pelayanan Surat Keterangan Domisili Haji,24
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Pelayanan Surat Keterangan Tidak Mampu,523
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Pelayanan Surat Pindah Keluar,330
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Pelayanan Surat Pindah Datang,457
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Pelayanan Surat Permohonan KTP,3270
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Pelayanan Surat Permohonan KK,715
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Pelayanan Surat NA,158
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Pelayanan Surat Keterangan Usaha,116
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Pelayanan Surat Keterangan Domisili Perusahaan,9
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Pelayanan Surat Akta Kelahiran,109
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Pelayanan Surat Akta Kematian,66
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Pelayanan Surat Keterangan Belum Menikah,162
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Pelayanan Surat Keterangan Domisili Kependudukan,61
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Pelayanan Surat Keterangan Domisili Haji,6
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Pelayanan Surat Keterangan Tidak Mampu,122
