Kode Kecamatan,Kecamatan,Kode Kelurahan,Bulan,Kelurahan,Jenis pelayanan,Jumlah Dilayani
32.73.20,Antapani,32.73.20.1006,April,Antapani Wetan,Data Pelayanan Surat Pengantar Pernikahan (NA),0
32.73.20,Antapani,32.73.20.1006,April,Antapani Wetan,Data Pelayanan Surat Keterangan Usaha (SHU),7
32.73.20,Antapani,32.73.20.1006,April,Antapani Wetan,Data Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.20,Antapani,32.73.20.1006,April,Antapani Wetan,Data Pelayanan Surat Keterangan Kelahiran,1
32.73.20,Antapani,32.73.20.1006,April,Antapani Wetan,Data Pelayanan Surat Keterangan Kematian,3
32.73.20,Antapani,32.73.20.1006,April,Antapani Wetan,Data Pelayanan Surat Keterangan Ahli Waris,1
32.73.20,Antapani,32.73.20.1006,April,Antapani Wetan,Data Pelayanan Surat Keterangan Belum Menikah,0
32.73.20,Antapani,32.73.20.1006,April,Antapani Wetan,Data Pelayanan Surat Keterangan Domisili Kependudukan,1
32.73.20,Antapani,32.73.20.1006,April,Antapani Wetan,Data Pelayanan Surat Keterangan Domisili Haji,0
32.73.20,Antapani,32.73.20.1006,April,Antapani Wetan,Data Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.20,Antapani,32.73.20.1006,Mei,Antapani Wetan,Data Pelayanan Surat Pindah Keluar,5
32.73.20,Antapani,32.73.20.1006,Mei,Antapani Wetan,Data Pelayanan Surat Pindah Datang,10
32.73.20,Antapani,32.73.20.1006,Mei,Antapani Wetan,Data Pelayanan Surat Permohonan KTP,51
32.73.20,Antapani,32.73.20.1006,Mei,Antapani Wetan,Data Pelayanan Surat Permohonan KK,36
32.73.20,Antapani,32.73.20.1006,Mei,Antapani Wetan,Data Pelayanan Surat Pengantar Pernikahan (NA),0
32.73.20,Antapani,32.73.20.1006,Mei,Antapani Wetan,Data Pelayanan Surat Keterangan Usaha (SHU),6
32.73.20,Antapani,32.73.20.1006,Mei,Antapani Wetan,Data Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.20,Antapani,32.73.20.1006,Mei,Antapani Wetan,Data Pelayanan Surat Keterangan Kelahiran,2
32.73.20,Antapani,32.73.20.1006,Mei,Antapani Wetan,Data Pelayanan Surat Keterangan Kematian,5
32.73.20,Antapani,32.73.20.1006,Mei,Antapani Wetan,Data Pelayanan Surat Keterangan Ahli Waris,1
32.73.20,Antapani,32.73.20.1006,Mei,Antapani Wetan,Data Pelayanan Surat Keterangan Belum Menikah,1
32.73.20,Antapani,32.73.20.1006,Mei,Antapani Wetan,Data Pelayanan Surat Keterangan Domisili Kependudukan,7
32.73.20,Antapani,32.73.20.1006,Mei,Antapani Wetan,Data Pelayanan Surat Keterangan Domisili Haji,0
32.73.20,Antapani,32.73.20.1006,Mei,Antapani Wetan,Data Pelayanan Surat Keterangan Tidak Mampu (SKTM),5
32.73.20,Antapani,32.73.20.1006,Juni,Antapani Wetan,Data Pelayanan Surat Pindah Keluar,24
32.73.20,Antapani,32.73.20.1006,Juni,Antapani Wetan,Data Pelayanan Surat Pindah Datang,24
32.73.20,Antapani,32.73.20.1006,Juni,Antapani Wetan,Data Pelayanan Surat Permohonan KTP,116
32.73.20,Antapani,32.73.20.1006,Juni,Antapani Wetan,Data Pelayanan Surat Permohonan KK,84
32.73.20,Antapani,32.73.20.1006,Juni,Antapani Wetan,Data Pelayanan Surat Pengantar Pernikahan (NA),0
32.73.20,Antapani,32.73.20.1006,Juni,Antapani Wetan,Data Pelayanan Surat Keterangan Usaha (SHU),12
32.73.20,Antapani,32.73.20.1006,Juni,Antapani Wetan,Data Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),4
32.73.20,Antapani,32.73.20.1006,Juni,Antapani Wetan,Data Pelayanan Surat Keterangan Kelahiran,5
32.73.20,Antapani,32.73.20.1006,Juni,Antapani Wetan,Data Pelayanan Surat Keterangan Kematian,6
32.73.20,Antapani,32.73.20.1006,Juni,Antapani Wetan,Data Pelayanan Surat Keterangan Ahli Waris,2
32.73.20,Antapani,32.73.20.1006,Juni,Antapani Wetan,Data Pelayanan Surat Keterangan Belum Menikah,8
32.73.20,Antapani,32.73.20.1006,Juni,Antapani Wetan,Data Pelayanan Surat Keterangan Domisili Kependudukan,12
32.73.20,Antapani,32.73.20.1006,Juni,Antapani Wetan,Data Pelayanan Surat Keterangan Domisili Haji,0
32.73.20,Antapani,32.73.20.1006,Juni,Antapani Wetan,Data Pelayanan Surat Keterangan Tidak Mampu (SKTM),15
32.73.20,Antapani,32.73.20.1006,Juli,Antapani Wetan,Data Pelayanan Surat Pindah Keluar,25
32.73.20,Antapani,32.73.20.1006,Juli,Antapani Wetan,Data Pelayanan Surat Pindah Datang,29
32.73.20,Antapani,32.73.20.1006,Juli,Antapani Wetan,Data Pelayanan Surat Permohonan KTP,141
32.73.20,Antapani,32.73.20.1006,Juli,Antapani Wetan,Data Pelayanan Surat Permohonan KK,102
32.73.20,Antapani,32.73.20.1006,Juli,Antapani Wetan,Data Pelayanan Surat Pengantar Pernikahan (NA),0
32.73.20,Antapani,32.73.20.1006,Juli,Antapani Wetan,Data Pelayanan Surat Keterangan Usaha (SHU),17
32.73.20,Antapani,32.73.20.1006,Juli,Antapani Wetan,Data Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),2
32.73.20,Antapani,32.73.20.1006,Juli,Antapani Wetan,Data Pelayanan Surat Keterangan Kelahiran,6
32.73.20,Antapani,32.73.20.1006,Juli,Antapani Wetan,Data Pelayanan Surat Keterangan Kematian,7
32.73.20,Antapani,32.73.20.1006,Juli,Antapani Wetan,Data Pelayanan Surat Keterangan Ahli Waris,3
32.73.20,Antapani,32.73.20.1006,Juli,Antapani Wetan,Data Pelayanan Surat Keterangan Belum Menikah,6
32.73.20,Antapani,32.73.20.1006,Juli,Antapani Wetan,Data Pelayanan Surat Keterangan Domisili Kependudukan,3
32.73.20,Antapani,32.73.20.1006,Juli,Antapani Wetan,Data Pelayanan Surat Keterangan Domisili Haji,7
32.73.20,Antapani,32.73.20.1006,Juli,Antapani Wetan,Data Pelayanan Surat Keterangan Tidak Mampu (SKTM),13
32.73.20,Antapani,32.73.20.1006,Agustus,Antapani Wetan,Data Pelayanan Surat Pindah Keluar,25
32.73.20,Antapani,32.73.20.1006,Agustus,Antapani Wetan,Data Pelayanan Surat Pindah Datang,16
32.73.20,Antapani,32.73.20.1006,Agustus,Antapani Wetan,Data Pelayanan Surat Permohonan KTP,116
32.73.20,Antapani,32.73.20.1006,Agustus,Antapani Wetan,Data Pelayanan Surat Permohonan KK,73
32.73.20,Antapani,32.73.20.1006,Agustus,Antapani Wetan,Data Pelayanan Surat Pengantar Pernikahan (NA),0
32.73.20,Antapani,32.73.20.1006,Agustus,Antapani Wetan,Data Pelayanan Surat Keterangan Usaha (SHU),18
32.73.20,Antapani,32.73.20.1006,Agustus,Antapani Wetan,Data Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.20,Antapani,32.73.20.1006,Agustus,Antapani Wetan,Data Pelayanan Surat Keterangan Kelahiran,6
32.73.20,Antapani,32.73.20.1006,Agustus,Antapani Wetan,Data Pelayanan Surat Keterangan Kematian,5
32.73.20,Antapani,32.73.20.1006,Agustus,Antapani Wetan,Data Pelayanan Surat Keterangan Ahli Waris,4
32.73.20,Antapani,32.73.20.1006,Agustus,Antapani Wetan,Data Pelayanan Surat Keterangan Belum Menikah,4
32.73.20,Antapani,32.73.20.1006,Agustus,Antapani Wetan,Data Pelayanan Surat Keterangan Domisili Kependudukan,16
32.73.20,Antapani,32.73.20.1006,Agustus,Antapani Wetan,Data Pelayanan Surat Keterangan Domisili Haji,0
32.73.20,Antapani,32.73.20.1006,Agustus,Antapani Wetan,Data Pelayanan Surat Keterangan Tidak Mampu (SKTM),26
32.73.20,Antapani,32.73.20.1006,September,Antapani Wetan,Data Pelayanan Surat Pindah Keluar,41
32.73.20,Antapani,32.73.20.1006,September,Antapani Wetan,Data Pelayanan Surat Pindah Datang,69
32.73.20,Antapani,32.73.20.1006,September,Antapani Wetan,Data Pelayanan Surat Permohonan KTP,160
32.73.20,Antapani,32.73.20.1006,September,Antapani Wetan,Data Pelayanan Surat Permohonan KK,80
32.73.20,Antapani,32.73.20.1006,September,Antapani Wetan,Data Pelayanan Surat Pengantar Pernikahan (NA),0
32.73.20,Antapani,32.73.20.1006,September,Antapani Wetan,Data Pelayanan Surat Keterangan Usaha (SHU),33
32.73.20,Antapani,32.73.20.1006,September,Antapani Wetan,Data Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.20,Antapani,32.73.20.1006,September,Antapani Wetan,Data Pelayanan Surat Keterangan Kelahiran,8
32.73.20,Antapani,32.73.20.1006,September,Antapani Wetan,Data Pelayanan Surat Keterangan Kematian,9
32.73.20,Antapani,32.73.20.1006,September,Antapani Wetan,Data Pelayanan Surat Keterangan Ahli Waris,1
32.73.20,Antapani,32.73.20.1006,September,Antapani Wetan,Data Pelayanan Surat Keterangan Belum Menikah,7
32.73.20,Antapani,32.73.20.1006,September,Antapani Wetan,Data Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.20,Antapani,32.73.20.1006,September,Antapani Wetan,Data Pelayanan Surat Keterangan Domisili Haji,2
32.73.20,Antapani,32.73.20.1006,September,Antapani Wetan,Data Pelayanan Surat Keterangan Tidak Mampu (SKTM),17
32.73.20,Antapani,32.73.20.1006,Oktober,Antapani Wetan,Data Pelayanan Surat Pindah Keluar,44
32.73.20,Antapani,32.73.20.1006,Oktober,Antapani Wetan,Data Pelayanan Surat Pindah Datang,20
32.73.20,Antapani,32.73.20.1006,Oktober,Antapani Wetan,Data Pelayanan Surat Permohonan KTP,88
32.73.20,Antapani,32.73.20.1006,Oktober,Antapani Wetan,Data Pelayanan Surat Permohonan KK,64
32.73.20,Antapani,32.73.20.1006,Oktober,Antapani Wetan,Data Pelayanan Surat Pengantar Pernikahan (NA),6
32.73.20,Antapani,32.73.20.1006,Oktober,Antapani Wetan,Data Pelayanan Surat Keterangan Usaha (SHU),82
32.73.20,Antapani,32.73.20.1006,Oktober,Antapani Wetan,Data Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.20,Antapani,32.73.20.1006,Oktober,Antapani Wetan,Data Pelayanan Surat Keterangan Kelahiran,6
32.73.20,Antapani,32.73.20.1006,Oktober,Antapani Wetan,Data Pelayanan Surat Keterangan Kematian,11
32.73.20,Antapani,32.73.20.1006,Oktober,Antapani Wetan,Data Pelayanan Surat Keterangan Ahli Waris,2
32.73.20,Antapani,32.73.20.1006,Oktober,Antapani Wetan,Data Pelayanan Surat Keterangan Belum Menikah,4
32.73.20,Antapani,32.73.20.1006,Oktober,Antapani Wetan,Data Pelayanan Surat Keterangan Domisili Kependudukan,5
32.73.20,Antapani,32.73.20.1006,Oktober,Antapani Wetan,Data Pelayanan Surat Keterangan Domisili Haji,2
32.73.20,Antapani,32.73.20.1006,Oktober,Antapani Wetan,Data Pelayanan Surat Keterangan Tidak Mampu (SKTM),8
32.73.20,Antapani,32.73.20.1006,November,Antapani Wetan,Data Pelayanan Surat Pindah Keluar,25
32.73.20,Antapani,32.73.20.1006,November,Antapani Wetan,Data Pelayanan Surat Pindah Datang,14
32.73.20,Antapani,32.73.20.1006,November,Antapani Wetan,Data Pelayanan Surat Permohonan KTP,101
32.73.20,Antapani,32.73.20.1006,November,Antapani Wetan,Data Pelayanan Surat Permohonan KK,91
32.73.20,Antapani,32.73.20.1006,November,Antapani Wetan,Data Pelayanan Surat Pengantar Pernikahan (NA),0
32.73.20,Antapani,32.73.20.1006,November,Antapani Wetan,Data Pelayanan Surat Keterangan Usaha (SHU),77
32.73.20,Antapani,32.73.20.1006,November,Antapani Wetan,Data Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.20,Antapani,32.73.20.1006,November,Antapani Wetan,Data Pelayanan Surat Keterangan Kelahiran,7
32.73.20,Antapani,32.73.20.1006,November,Antapani Wetan,Data Pelayanan Surat Keterangan Kematian,9
32.73.20,Antapani,32.73.20.1006,November,Antapani Wetan,Data Pelayanan Surat Keterangan Ahli Waris,4
32.73.20,Antapani,32.73.20.1006,November,Antapani Wetan,Data Pelayanan Surat Keterangan Belum Menikah,5
32.73.20,Antapani,32.73.20.1006,November,Antapani Wetan,Data Pelayanan Surat Keterangan Domisili Kependudukan,4
32.73.20,Antapani,32.73.20.1006,November,Antapani Wetan,Data Pelayanan Surat Keterangan Domisili Haji,0
32.73.20,Antapani,32.73.20.1006,November,Antapani Wetan,Data Pelayanan Surat Keterangan Tidak Mampu (SKTM),41
32.73.20,Antapani,32.73.20.1006,Desember,Antapani Wetan,Data Pelayanan Surat Pindah Keluar,19
32.73.20,Antapani,32.73.20.1006,Desember,Antapani Wetan,Data Pelayanan Surat Pindah Datang,9
32.73.20,Antapani,32.73.20.1006,Desember,Antapani Wetan,Data Pelayanan Surat Permohonan KTP,118
32.73.20,Antapani,32.73.20.1006,Desember,Antapani Wetan,Data Pelayanan Surat Permohonan KK,67
32.73.20,Antapani,32.73.20.1006,Desember,Antapani Wetan,Data Pelayanan Surat Pengantar Pernikahan (NA),0
32.73.20,Antapani,32.73.20.1006,Desember,Antapani Wetan,Data Pelayanan Surat Keterangan Usaha (SHU),57
32.73.20,Antapani,32.73.20.1006,Desember,Antapani Wetan,Data Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),
32.73.20,Antapani,32.73.20.1006,Desember,Antapani Wetan,Data Pelayanan Surat Keterangan Kelahiran,3
32.73.20,Antapani,32.73.20.1006,Desember,Antapani Wetan,Data Pelayanan Surat Keterangan Kematian,9
32.73.20,Antapani,32.73.20.1006,Desember,Antapani Wetan,Data Pelayanan Surat Keterangan Ahli Waris,2
32.73.20,Antapani,32.73.20.1006,Desember,Antapani Wetan,Data Pelayanan Surat Keterangan Belum Menikah,5
32.73.20,Antapani,32.73.20.1006,Desember,Antapani Wetan,Data Pelayanan Surat Keterangan Domisili Kependudukan,4
32.73.20,Antapani,32.73.20.1006,Desember,Antapani Wetan,Data Pelayanan Surat Keterangan Domisili Haji,1
32.73.20,Antapani,32.73.20.1006,Desember,Antapani Wetan,Data Pelayanan Surat Keterangan Tidak Mampu (SKTM),
32.73.20,Antapani,32.73.20.1005,Januari,Antapani Kidul,Data Pelayanan Surat Pindah Keluar,30
32.73.20,Antapani,32.73.20.1005,Januari,Antapani Kidul,Data Pelayanan Surat Pindah Datang,18
32.73.20,Antapani,32.73.20.1005,Januari,Antapani Kidul,Data Pelayanan Surat Permohonan KTP,147
32.73.20,Antapani,32.73.20.1005,Januari,Antapani Kidul,Data Pelayanan Surat Permohonan KK,101
32.73.20,Antapani,32.73.20.1005,Januari,Antapani Kidul,Data Pelayanan Surat Pengantar Pernikahan (NA),37
32.73.20,Antapani,32.73.20.1005,Januari,Antapani Kidul,Data Pelayanan Surat Keterangan Usaha (SHU),24
32.73.20,Antapani,32.73.20.1005,Januari,Antapani Kidul,Data Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.20,Antapani,32.73.20.1005,Januari,Antapani Kidul,Data Pelayanan Surat Keterangan Kelahiran,26
32.73.20,Antapani,32.73.20.1005,Januari,Antapani Kidul,Data Pelayanan Surat Keterangan Kematian,15
32.73.20,Antapani,32.73.20.1005,Januari,Antapani Kidul,Data Pelayanan Surat Keterangan Ahli Waris,9
32.73.20,Antapani,32.73.20.1005,Januari,Antapani Kidul,Data Pelayanan Surat Keterangan Belum Menikah,11
32.73.20,Antapani,32.73.20.1005,Januari,Antapani Kidul,Data Pelayanan Surat Keterangan Domisili Kependudukan,3
32.73.20,Antapani,32.73.20.1005,Januari,Antapani Kidul,Data Pelayanan Surat Keterangan Domisili Haji,12
32.73.20,Antapani,32.73.20.1005,Januari,Antapani Kidul,Data Pelayanan Surat Keterangan Tidak Mampu (SKTM),11
32.73.20,Antapani,32.73.20.1005,Februari,Antapani Kidul,Data Pelayanan Surat Pindah Keluar,18
32.73.20,Antapani,32.73.20.1005,Februari,Antapani Kidul,Data Pelayanan Surat Pindah Datang,13
32.73.20,Antapani,32.73.20.1005,Februari,Antapani Kidul,Data Pelayanan Surat Permohonan KTP,136
32.73.20,Antapani,32.73.20.1005,Februari,Antapani Kidul,Data Pelayanan Surat Permohonan KK,107
32.73.20,Antapani,32.73.20.1005,Februari,Antapani Kidul,Data Pelayanan Surat Pengantar Pernikahan (NA),21
32.73.20,Antapani,32.73.20.1005,Februari,Antapani Kidul,Data Pelayanan Surat Keterangan Usaha (SHU),27
32.73.20,Antapani,32.73.20.1005,Februari,Antapani Kidul,Data Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.20,Antapani,32.73.20.1005,Februari,Antapani Kidul,Data Pelayanan Surat Keterangan Kelahiran,49
32.73.20,Antapani,32.73.20.1005,Februari,Antapani Kidul,Data Pelayanan Surat Keterangan Kematian,6
32.73.20,Antapani,32.73.20.1005,Februari,Antapani Kidul,Data Pelayanan Surat Keterangan Ahli Waris,6
32.73.20,Antapani,32.73.20.1005,Februari,Antapani Kidul,Data Pelayanan Surat Keterangan Belum Menikah,8
32.73.20,Antapani,32.73.20.1005,Februari,Antapani Kidul,Data Pelayanan Surat Keterangan Domisili Kependudukan,7
32.73.20,Antapani,32.73.20.1005,Februari,Antapani Kidul,Data Pelayanan Surat Keterangan Domisili Haji,9
32.73.20,Antapani,32.73.20.1005,Februari,Antapani Kidul,Data Pelayanan Surat Keterangan Tidak Mampu (SKTM),12
32.73.20,Antapani,32.73.20.1005,Maret,Antapani Kidul,Data Pelayanan Surat Pindah Keluar,8
32.73.20,Antapani,32.73.20.1005,Maret,Antapani Kidul,Data Pelayanan Surat Pindah Datang,15
32.73.20,Antapani,32.73.20.1005,Maret,Antapani Kidul,Data Pelayanan Surat Permohonan KTP,147
32.73.20,Antapani,32.73.20.1005,Maret,Antapani Kidul,Data Pelayanan Surat Permohonan KK,86
32.73.20,Antapani,32.73.20.1005,Maret,Antapani Kidul,Data Pelayanan Surat Pengantar Pernikahan (NA),30
32.73.20,Antapani,32.73.20.1005,Maret,Antapani Kidul,Data Pelayanan Surat Keterangan Usaha (SHU),31
32.73.20,Antapani,32.73.20.1005,Maret,Antapani Kidul,Data Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.20,Antapani,32.73.20.1005,Maret,Antapani Kidul,Data Pelayanan Surat Keterangan Kelahiran,12
32.73.20,Antapani,32.73.20.1005,Maret,Antapani Kidul,Data Pelayanan Surat Keterangan Kematian,12
32.73.20,Antapani,32.73.20.1005,Maret,Antapani Kidul,Data Pelayanan Surat Keterangan Ahli Waris,5
32.73.20,Antapani,32.73.20.1005,Maret,Antapani Kidul,Data Pelayanan Surat Keterangan Belum Menikah,19
32.73.20,Antapani,32.73.20.1005,Maret,Antapani Kidul,Data Pelayanan Surat Keterangan Domisili Kependudukan,8
32.73.20,Antapani,32.73.20.1005,Maret,Antapani Kidul,Data Pelayanan Surat Keterangan Domisili Haji,5
32.73.20,Antapani,32.73.20.1005,Maret,Antapani Kidul,Data Pelayanan Surat Keterangan Tidak Mampu (SKTM),22
32.73.20,Antapani,32.73.20.1005,April,Antapani Kidul,Data Pelayanan Surat Pindah Keluar,8
32.73.20,Antapani,32.73.20.1005,April,Antapani Kidul,Data Pelayanan Surat Pindah Datang,3
32.73.20,Antapani,32.73.20.1005,April,Antapani Kidul,Data Pelayanan Surat Permohonan KTP,38
32.73.20,Antapani,32.73.20.1005,April,Antapani Kidul,Data Pelayanan Surat Permohonan KK,32
32.73.20,Antapani,32.73.20.1005,April,Antapani Kidul,Data Pelayanan Surat Pengantar Pernikahan (NA),13
32.73.20,Antapani,32.73.20.1005,April,Antapani Kidul,Data Pelayanan Surat Keterangan Usaha (SHU),10
32.73.20,Antapani,32.73.20.1005,April,Antapani Kidul,Data Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.20,Antapani,32.73.20.1005,April,Antapani Kidul,Data Pelayanan Surat Keterangan Kelahiran,2
32.73.20,Antapani,32.73.20.1005,April,Antapani Kidul,Data Pelayanan Surat Keterangan Kematian,7
32.73.20,Antapani,32.73.20.1005,April,Antapani Kidul,Data Pelayanan Surat Keterangan Ahli Waris,1
32.73.20,Antapani,32.73.20.1005,April,Antapani Kidul,Data Pelayanan Surat Keterangan Belum Menikah,4
32.73.20,Antapani,32.73.20.1005,April,Antapani Kidul,Data Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.20,Antapani,32.73.20.1005,April,Antapani Kidul,Data Pelayanan Surat Keterangan Domisili Haji,2
32.73.20,Antapani,32.73.20.1005,April,Antapani Kidul,Data Pelayanan Surat Keterangan Tidak Mampu (SKTM),2
32.73.20,Antapani,32.73.20.1005,Mei,Antapani Kidul,Data Pelayanan Surat Pindah Keluar,2
32.73.20,Antapani,32.73.20.1005,Mei,Antapani Kidul,Data Pelayanan Surat Pindah Datang,4
32.73.20,Antapani,32.73.20.1005,Mei,Antapani Kidul,Data Pelayanan Surat Permohonan KTP,54
32.73.20,Antapani,32.73.20.1005,Mei,Antapani Kidul,Data Pelayanan Surat Permohonan KK,32
32.73.20,Antapani,32.73.20.1005,Mei,Antapani Kidul,Data Pelayanan Surat Pengantar Pernikahan (NA),14
32.73.20,Antapani,32.73.20.1005,Mei,Antapani Kidul,Data Pelayanan Surat Keterangan Usaha (SHU),4
32.73.20,Antapani,32.73.20.1005,Mei,Antapani Kidul,Data Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.20,Antapani,32.73.20.1005,Mei,Antapani Kidul,Data Pelayanan Surat Keterangan Kelahiran,6
32.73.20,Antapani,32.73.20.1005,Mei,Antapani Kidul,Data Pelayanan Surat Keterangan Kematian,12
32.73.20,Antapani,32.73.20.1005,Mei,Antapani Kidul,Data Pelayanan Surat Keterangan Ahli Waris,1
32.73.20,Antapani,32.73.20.1005,Mei,Antapani Kidul,Data Pelayanan Surat Keterangan Belum Menikah,6
32.73.20,Antapani,32.73.20.1005,Mei,Antapani Kidul,Data Pelayanan Surat Keterangan Domisili Kependudukan,11
32.73.20,Antapani,32.73.20.1005,Mei,Antapani Kidul,Data Pelayanan Surat Keterangan Domisili Haji,2
