Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenjang Sekolah,Nama Sekolah,Alamat Sekolah,Jumlah Murid,Jumlah Guru
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,PAUD ,Sekar Bunda,Jl. Tamansari No. 20 RT 005 RW 007,15,4
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,PAUD ,Galenia,Jl. Badak Singa No. 8 RT 002 RW 004,82,22
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Kober ,Bunda Ganesha,Jl. Gelap Nyawang No. 02 RT 005 RW 004,54,13
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,TKQ,Al Hasanah,Jl. Taman Hewan RT 01 RW 08,40,3
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,TK ,Bunda Ganesha,Jl. Gelap Nyawang No. 02 RT 005 RW 004,76,9
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,SD,SDN Pelesiran,Jl. Pelesiran No. 36 RT 04 RW 06,360,17
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,SMA ,SMA Negeri 1 Bandung,Jl. Ir. H. Juanda No 93 Bandung,1101,54
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,SMA ,SMA Kristen Dago,Jl. Ir. H. Juanda No 93 Bandung,32,11
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,PAUD ,Sekar Bunda,Jl. Tamansari No. 20 RT 005 RW 007,15,4
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,PAUD ,Galenia,Jl. Badak Singa No. 8 RT 002 RW 004,82,22
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,KOBER,Bunda Ganesha,Jl. Gelap Nyawang No. 02 RT 005 RW 004,54,13
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,TKQ,Al Hasanah,Jl. Taman Hewan RT 01 RW 08,20,3
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,TK ,Bunda Ganesha,Jl. Gelap Nyawang No. 02 RT 005 RW 004,76,9
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,SD,SDN Pelesiran,Jl. Pelesiran No. 36 RT 04 RW 06,360,17
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,SMA ,SMA Negeri 1 Bandung,Jl. Ir. H. Juanda No 93 Bandung,1101,55
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,SMA ,SMA Kristen Dago,Jl. Ir. H. Juanda No 93 Bandung,32,12
