Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,RW ,Nama Ketua RW,Jabatan,Nama Ketua RT
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 02,Asep Saepudin,RT 05,Ujang Kartiwa
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 02,Asep Saepudin,RT 06,Ade Taryati
32.73.27,Gedebage,32.73.27.1003,Rancabolang,,,RW 03,Sulaeman
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 03,Sulaeman,RT 01,Handris Ma'Mun Naseh
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 03,Sulaeman,RT 02,Iis Safa'Ah S.Pd
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 03,Sulaeman,RT 03,Nengsih
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 03,Sulaeman,RT 04,Ade Kandi
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 03,Sulaeman,RT 05,Aceng Lesmana 
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 04,Reni Nurhayati,RT 01,Sutisna
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 04,Reni Nurhayati,RT 02,Eli Nurjanah
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 04,Reni Nurhayati,RT 03,Sopandi
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 05,Dr.H.Kadar Nurjaman.Se.Mm,RT 01,Teddy Ruhyat
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 05,Dr.H.Kadar Nurjaman.Se.Mm,RT 02,Tidar Munajat
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 05,Dr.H.Kadar Nurjaman.Se.Mm,RT 03,Dr.Muslim Mufti.Msi
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 05,Dr.H.Kadar Nurjaman.Se.Mm,RT 04,Mulawarwan
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 05,Dr.H.Kadar Nurjaman.Se.Mm,RT 05,Denny Yusuf Ramadhan 
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 05,Dr.H.Kadar Nurjaman.Se.Mm,RT 06,Hayun Shobri.Sh.Mh
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 05,Dr.H.Kadar Nurjaman.Se.Mm,RT 07,Sudikno Budi Utomo.St
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 05,Dr.H.Kadar Nurjaman.Se.Mm,RT 08,Dr.Iwan Satibi. Msi
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 06,Edi Sobarhadi,RT 01,Benny Amran
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 06,Edi Sobarhadi,RT 02,Memet Slamet
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 06,Edi Sobarhadi,RT 03,Sugeng Wiyono
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 06,Edi Sobarhadi,RT 04,Dani Rahmat
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 06,Edi Sobarhadi,RT 05,Handiana
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 06,Edi Sobarhadi,RT 06,Dasep
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 07,Dimas Rivalsya Purwanto,RT 01,Drs. Wawan
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 07,Dimas Rivalsya Purwanto,RT 02,Dono Darsono
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 07,Dimas Rivalsya Purwanto,RT 03,Yusuf BaidillahSs
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 07,Dimas Rivalsya Purwanto,RT 04,Kriswanto
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 07,Dimas Rivalsya Purwanto,RT 05,Aurizan Sahril
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 07,Dimas Rivalsya Purwanto,RT 06,Edeng EfendiM.Pd
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 07,Dimas Rivalsya Purwanto,RT 07,Hilman Hilmawan
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 08,Zainal Arifin,RT 01,Demaja
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 08,Zainal Arifin,RT 02,Yogi Eka Handijat
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 08,Zainal Arifin,RT 03,Kusheryono
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 08,Zainal Arifin,RT 04,Tommy Bambang
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 08,Zainal Arifin,RT 05,Imam Rifa'I
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 09,Aem Misbah,RT 01,Deni Kustiadi
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 09,Aem Misbah,RT 02,Asep Opik Taufik
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 09,Aem Misbah,RT 03,Heddy Setiawan
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 09,Aem Misbah,RT 04,Boy Nugraha Utama
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 09,Aem Misbah,RT 05,Anung Putranto
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 09,Aem Misbah,RT 06,Deddy Ae
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 10,Ricky Nito Sugesti,RT 01,Asep Drajat
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 10,Ricky Nito Sugesti,RT 02,Sam Adi Hasannudin
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 10,Ricky Nito Sugesti,RT 03,Rully Purwanto
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 10,Ricky Nito Sugesti,RT 04,Epen Supendi
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 10,Ricky Nito Sugesti,RT 05,Mohamad Rivaludin
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 11,Andri Eko Siswantoi Se,RT 01,Gian Kalandra
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 11,Andri Eko Siswantoi Se,RT 02,Ibnu Sina Wardy
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 11,Andri Eko Siswantoi Se,RT 03,Ma'Su
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 11,Andri Eko Siswantoi Se,RT 04,Yahya
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 11,Andri Eko Siswantoi Se,RT 05,Adi Satria Shaputra
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 12,Juliadi Hafid Isprawira,RT 01,M. Akbar Raharja T
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 12,Juliadi Hafid Isprawira,RT 02,Faris  Naufal
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 12,Juliadi Hafid Isprawira,RT 03,Dadan Purnama
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 12,Juliadi Hafid Isprawira,RT 04,Indra Maulana
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 12,Juliadi Hafid Isprawira,RT 05,Gustiana R. Sakam
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 01,Susi Sugiarti,RT 01,Marpudin
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 01,Susi Sugiarti,RT 02,Saepudin
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 01,Susi Sugiarti,RT 03,Asep Johandi
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 01,Susi Sugiarti,RT 04,Neng Yanti
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 01,Susi Sugiarti,RT 05,Endang Rohmana
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 02,Rosi Fanhur,RT 01,Edi Sapaat
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 02,Rosi Fanhur,RT 02,Rohmana
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 02,Rosi Fanhur,RT 03,Harun
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 03,Rina Wulandari,RT 01,Edi Junaedi
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 03,Rina Wulandari,RT 02,Joko Wibowo
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 03,Rina Wulandari,RT 03,Nanang R
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 03,Rina Wulandari,RT 04,Maman Abdurahman
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 04,H Dedi Ardie Djunaedi,RT 01,Armin  Afandi
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 04,H Dedi Ardie Djunaedi,RT 02,Lindu Prarespati Ananto
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 04,H Dedi Ardie Djunaedi,RT 03,Moch. Yanwar
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 05,Hasanudin,RT 01,Tata
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 05,Hasanudin,RT 02,Eka
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 05,Hasanudin,RT 03,Sugiat
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 05,Hasanudin,RT 04,Uju Prihadi
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 05,Hasanudin,RT 05,Darto
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 06,Jaya Suhenda,RT 01,Engkus Kusnadi
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 06,Jaya Suhenda,RT 02,Asep Komarudin
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 06,Jaya Suhenda,RT 03,Nano Sutrisno
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 06,Jaya Suhenda,RT 04,Adang Sufandi
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 06,Jaya Suhenda,RT 05,Andik Setiawan
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 07,Umen B Tarya,RT 01,Hadi Suhardito
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 07,Umen B Tarya,RT 02,Alimudin
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 07,Umen B Tarya,RT 03,Teddy KusnandarSe
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 07,Umen B Tarya,RT 04,Harun Al Rasyid
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 08,Muh Aras,RT 01,Cipto Handoko
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 08,Muh Aras,RT 02,Setiamedi
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 08,Muh Aras,RT 03,Iskandar
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 08,Muh Aras,RT 04,M. Solehan
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 08,Muh Aras,RT 05,Yana Maulana
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 01,Dedi Wihatna,RT 01,Ineu Irianti 
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 01,Dedi Wihatna,RT 02,Iis Sunengsih
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 01,Dedi Wihatna,RT 03,Iyah Tarliah
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 02,Ati Nurhayati,RT 01,Asep Tarman
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 02,Ati Nurhayati,RT 02,Hendra Gunawan 
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 02,Ati Nurhayati,RT 03,Oom Sumartini
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 03,Lili,RT 01,Dindin
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 03,Lili,RT 02,Tata
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 03,Lili,RT 03,Hendra
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 04,Aa Nurcahya,RT 01,Cece
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 04,Aa Nurcahya,RT 02,Rudi 
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 04,Aa Nurcahya,RT 03,Nana Permana
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 05,Soleh Sopian,RT 01,Raksa Caruli
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 05,Soleh Sopian,RT 02,Suryana
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 05,Soleh Sopian,RT 03,Diman
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 05,Soleh Sopian,RT 04,Itoh Masitoh
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 06,Iyang Yuyu,RT 01,Enang Sutarya 
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 06,Iyang Yuyu,RT 02,Nono Kartono
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 06,Iyang Yuyu,RT 03,Kartika
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 07,Yudi Widio Sasongko,RT 01,Deni Darmawan 
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 07,Yudi Widio Sasongko,RT 02,Andrianto
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 07,Yudi Widio Sasongko,RT 03,Dedi Ruhendi 
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 07,Yudi Widio Sasongko,RT 04,Rifki Saepurrohman 
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 07,Yudi Widio Sasongko,RT 05,Rusli 
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 07,Yudi Widio Sasongko,RT 06,Ahmad Baehaqi 
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 08,Andrianto ,RT 01,Nana Suherman 
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 08,Andrianto ,RT 02,Iwan Setiawan 
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 08,Andrianto ,RT 03,Arif Lukman 
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 08,Andrianto ,RT 04,Iwan Sumpena 
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 08,Andrianto ,RT 05,Yana Suryana 
