Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenjang Sekolah,Nama Sekolah,Alamat Sekolah,Jumlah Murid,Jumlah Guru,Ruang Kelas
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,TK,Al-Ikhlas,Jl. Padepokan,37,5,3
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,TK,Al-Hikmah,Jl. Sindangsari ,16,2,2
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,TK,Cendikia,Komp. Bumi Asri,16,3,3
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,SD,Min 1  ,Jl. Sindang Sari No. 12 ,-,-,-
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,SD,Mis Nurul Huda  ,Jl. Sindang Sari No.137 ,456,9,8
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,SD,SD Muhammadiyah 8 Bandung ,Jl. A. H. Nasution 168 Bandung ,286,15,5
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,SD,SDN 105 Sukarela  ,Jl. Pasanggrahan Ix ,411,16,15
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,SD,SDN 258 Sukarela  ,Jl. Panyawangan No. 7 ,715,29,11
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,SMP,Guna Dharma,"Jl. Ah. Nasution Km,11,70",286,13,12
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,SMP,Muhammadiyah 10,Jl. Ah. Nasution ,338,17,7
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,SMP,SMP 56,Jl. Pasanggrahan Ix RT 04 RW 10,686,26,21
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,SMP,SMP Bina Insan Unggul,Jl. Ah. Nasution 260,151,13,5
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,SMA,SMA Guna Darma,"Jl. Ah Nasution Km 11 ,70 RW 05",160,12,6
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,SMA,SMK Bhakti Kencana,Jl. Sindangsari No. 100 RW 04 Uber,588,38,21
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,SLB,SLB Abc Bina Mandiri,Jl. Sukamaju 17 ,44,14,5
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,PAUD,Paud Angrrek,Jl. A.H Nasution Komp Patra Asri RT 02 RW 02,-,-,-
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,TK,TK Bunga Bangsa,Jl. Pangaritan RT 03 RW 06,-,-,-
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,PAUD,TPQ Al Muhazirin,Jl. Pamekar Barat IVX RW 04,51,5,2
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,PAUD,Madinatul Munawaroh,Jl. Pamekar Raya RW 01,21,4,1
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,PAUD,At Taqwa,Jl. Aster Mekar RW 02,23,5,1
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,PAUD,Al- Ikhlas,Jl. Pamekar Timur III RW 03,34,4,1
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,PAUD,Al Fath,Jl. Pamekar Timur XV RW 04,47,5,1
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,PAUD,Al Istiqomah,Jl. Gg. H. Idris RW 05,49,1,1
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,PAUD,Al Hasan V,Pasar Gedebage RW 06,31,1,1
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,PAUD,Al Amanah,Jl. Panghegar RT 04 RW 01,27,1,1
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,PAUD,Bitul Amanah,Jl. Mekar Sari RW 01,23,1,1
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,PAUD,Al Amin,Jl. Teratai Mekar RT 04 RW 02,56,3,1
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,TK,TK Darusholihin,Jl.Pangaritan RT 02 RW 05,-,-,-
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,TK,Putra Karya,Jl. Pamekar Raya No.91-93 RT 0301 RW 04,-,-,-
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,TK,Valda,Jl. Pamekar Tumur II No.35 Tlp.780623376354266  RW 03,25,3,2
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,TK,Al Amanah,Jl. Mekarmulya No. 1 RW 01,80,8,3
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,TK,Beyna Ceria,Jl. Pamekar Timur III No. 12 RW 03,25,4,3
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,TK,TKQ Al Muhazirin,Jl. Pamekar Barat IVX RW 04,17,2,2
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,SD,SDN 271 Panghegar  ,Jl. Pamekar Barat No. 5 ,337,15,9
