Bulan,Tahun,"Kode ICD","Nama Penyakit",Kamar,Laki-laki,Perempuan
Juni,2016,I11.0,"Hypertensive heart disease with (congestive) heart failure","klinik dalam",48,56
Juni,2016,K30,Dyspepsia,"klinik dalam",35,44
Juni,2016,I50.0,"Congestive heart failure","klinik dalam",30,34
Juni,2016,I25.1,"Atherosclerotic heart disease","klinik dalam",18,28
Juni,2016,K29.7,"Gastritis, unspecified","klinik dalam",16,28
Juni,2016,N18.9,"Chronic renal failure, unspecified","klinik dalam",25,18
Juni,2016,K04.5,"Chronic apical periodontitis","klinik gigi",23,32
Juni,2016,K04.1,"Necrosis of pulp","klinik gigi",13,22
Juni,2016,K02.1,"Caries of dentine","klinik gigi",5,22
Juni,2016,K04.0,Pulpitis,"klinik gigi",4,6
Juni,2016,K04.7,"Periapical abscess without sinus","klinik gigi",3,7
Juni,2016,K00.0,Anodontia,"klinik gigi",2,6
Juni,2016,K05.3,"Chronic periodontitis","klinik gigi",2,5
Juni,2016,K01.1,"Impacted teeth","klinik gigi",1,1
Juni,2016,K05.0,"Acute gingivitis","klinik gigi",0,2
Juni,2016,K05.5,"Other periodontal diseases","klinik gigi",0,2
Juni,2016,Z13.2,"Special screening examination for nutritional disorders","klinik gizi",14,25
Juni,2016,K30,Dyspepsia,"klinik gizi",2,6
Juni,2016,E66.9,"Obesity, unspecified","klinik gizi",0,2
Juni,2016,E78.0,"Pure hypercholesterolaemia","klinik gizi",1,0
Juni,2016,E78.5,"Hyperlipidaemia, unspecified","klinik gizi",1,0
Juni,2016,I10,"Essential (primary) hypertension","klinik gizi",1,0
Juni,2016,K29.7,"Gastritis, unspecified","klinik gizi",1,0
Juni,2016,I25.1,"Atherosclerotic heart disease","Klinik Jantung",215,206
Juni,2016,I50.0,"Congestive heart failure","Klinik Jantung",40,65
Juni,2016,I11.0,"Hypertensive heart disease with (congestive) heart failure","Klinik Jantung",20,26
Juni,2016,I48,"Atrial fibrillation and flutter","Klinik Jantung",1,12
Juni,2016,I25.9,"Chronic ischaemic heart disease, unspecified","Klinik Jantung",2,2
Juni,2016,I10,"Essential (primary) hypertension","Klinik Jantung",1,1
Juni,2016,I11.9,"Hypertensive heart disease without (congestive) heart failure","Klinik Jantung",1,1
Juni,2016,I25.0,"Atherosclerotic cardiovascular disease, so described","Klinik Jantung",1,1
Juni,2016,J45.9,"Asthma, unspecified","Klinik Jantung",2,0
Juni,2016,E10.0,"Insulin-dependent diabetes mellitus with coma","Klinik Jantung",0,1
Juni,2016,Z34.8,"Supervision of other normal pregnancy","klinik kandungan",0,184
Juni,2016,Z39.2,"Routine postpartum follow-up","klinik kandungan",1,166
Juni,2016,Z34.0,"Supervision of normal first pregnancy","klinik kandungan",0,74
Juni,2016,Z35.8,"Supervision of other high-risk pregnancies","klinik kandungan",0,60
Juni,2016,Z30.1,"Insertion of (intrauterine) contraceptive device","klinik kandungan",1,42
Juni,2016,N83.2,"Other and unspecified ovarian cysts","klinik kandungan",0,41
Juni,2016,Z09.8,"Follow-up examination after other treatment for other conditions","klinik kandungan",0,26
Juni,2016,D25.0,"Submucous leiomyoma of uterus","klinik kandungan",0,25
Juni,2016,N89.8,"Other specified noninflammatory disorders of vagina","klinik kandungan",0,23
Juni,2016,O32.1,"Maternal care for breech presentation","klinik kandungan",0,22
Juni,2016,B20.1,"HIV disease resulting in other bacterial infections","klinik kemuning",117,39
Juni,2016,B20.0,"HIV disease resulting in mycobacterial infection","klinik kemuning",3,0
Juni,2016,B20.4,"HIV disease resulting in candidiasis","klinik kemuning",2,0
Juni,2016,B20.6,"HIV disease resulting in Pneumocystis carinii pneumonia","klinik kemuning",2,0
Juni,2016,B21.1,"HIV disease resulting in Burkitt's lymphoma","klinik kemuning",2,0
Juni,2016,B20.8,"HIV disease resulting in other infectious and parasitic diseases","klinik kemuning",1,0
Juni,2016,B21.0,"HIV disease resulting in Kaposi's sarcoma","klinik kemuning",1,0
Juni,2016,B22.2,"HIV disease resulting in wasting syndrome","klinik kemuning",1,0
Juni,2016,H25.0,"Senile incipient cataract","klinik mata",119,130
Juni,2016,H52.6,"Other disorders of refraction","klinik mata",43,89
Juni,2016,H53.1,"Subjective visual disturbances","klinik mata",61,37
Juni,2016,H27.8,"Other specified disorders of lens","klinik mata",41,49
Juni,2016,H10.9,"Conjunctivitis, unspecified","klinik mata",37,38
Juni,2016,H52.1,Myopia,"klinik mata",24,51
Juni,2016,H52.4,Presbyopia,"klinik mata",25,47
Juni,2016,H52.2,Astigmatism,"klinik mata",22,43
Juni,2016,H02.9,"Disorder of eyelid, unspecified","klinik mata",12,17
Juni,2016,H25.1,"Senile nuclear cataract","klinik mata",22,6
Juni,2016,M96.9,"Postprocedural musculoskeletal disorder, unspecified","klinik orthopedi",28,18
Juni,2016,M96.6,"Fracture of bone following insertion of orthopaedic implant, joint prosthesis, or bone plate","klinik orthopedi",28,13
Juni,2016,M17.9,"Gonarthrosis, unspecified","klinik orthopedi",2,20
Juni,2016,L98.4,"Chronic ulcer of skin, not elsewhere classified","klinik orthopedi",11,7
Juni,2016,S52.50,"Fracture of lower end of radius, closed","klinik orthopedi",3,14
Juni,2016,S82.20,"Fracture of shaft of tibia, closed","klinik orthopedi",14,0
Juni,2016,L97,"Ulcer of lower limb, not elsewhere classified","klinik orthopedi",5,8
Juni,2016,R02,"Gangrene, not elsewhere classified","klinik orthopedi",3,8
Juni,2016,E10.7,"Insulin-dependent diabetes mellitus with multiple complications","klinik orthopedi",1,9
Juni,2016,D21.1,"Other benign neoplasm of connective and other soft tissue of upper limb, including shoulder","klinik orthopedi",6,3
Juni,2016,F20.9,"Schizophrenia, unspecified","klinik psikiatri",32,8
Juni,2016,F25.1,"Schizoaffective disorder, depressive type","klinik psikiatri",18,3
Juni,2016,F20.0,"Paranoid schizophrenia","klinik psikiatri",12,5
Juni,2016,F31.7,"Bipolar affective disorder, currently in remission","klinik psikiatri",6,11
Juni,2016,F41.1,"Generalized anxiety disorder","klinik psikiatri",2,7
Juni,2016,F41.2,"Mixed anxiety and depressive disorder","klinik psikiatri",4,5
Juni,2016,F20.1,"Hebephrenic schizophrenia","klinik psikiatri",4,1
Juni,2016,F06.8,"Other specified mental disorders due to brain damage and dysfunction and to physical disease","klinik psikiatri",1,3
Juni,2016,F20.5,"Residual schizophrenia","klinik psikiatri",0,4
Juni,2016,F33.1,"Recurrent depressive disorder, current episode moderate","klinik psikiatri",0,4
Juni,2016,M17.0,"Primary gonarthrosis, bilateral","klinik rehab medik",17,173
Juni,2016,M79.1,Myalgia,"klinik rehab medik",28,107
Juni,2016,M54.1,Radiculopathy,"klinik rehab medik",10,83
Juni,2016,M54.5,"Low back pain","klinik rehab medik",31,53
Juni,2016,M54.56,"Low back pain, lumbar region","klinik rehab medik",13,67
Juni,2016,M75.1,"Rotator cuff syndrome","klinik rehab medik",5,72
Juni,2016,M54.16,"Radiculopathy, lumbar region","klinik rehab medik",42,34
Juni,2016,M96.6,"Fracture of bone following insertion of orthopaedic implant, joint prosthesis, or bone plate","klinik rehab medik",32,43
Juni,2016,M54.17,"Radiculopathy, lumbosacral region","klinik rehab medik",12,59
Juni,2016,M19.0,"Primary arthrosis of other joints","klinik rehab medik",5,59
Juni,2016,I69.4,"Sequelae of stroke, not specified as haemorrhage or infarction","klinik syaraf",287,291
Juni,2016,M54.16,"Radiculopathy, lumbar region","klinik syaraf",142,342
Juni,2016,G40.9,"Epilepsy, unspecified","klinik syaraf",200,169
Juni,2016,I63.9,"Cerebral infarction, unspecified","klinik syaraf",110,113
Juni,2016,M54.12,"Radiculopathy, cervical region","klinik syaraf",38,112
Juni,2016,M17.9,"Gonarthrosis, unspecified","klinik syaraf",21,124
Juni,2016,I10,"Essential (primary) hypertension","klinik syaraf",44,46
Juni,2016,E11.4,"Non-insulin-dependent diabetes mellitus with neurological complications","klinik syaraf",12,44
Juni,2016,G63.2,"Diabetic polyneuropathy","klinik syaraf",12,44
Juni,2016,G62.9,"Polyneuropathy, unspecified","klinik syaraf",14,39
Juni,2016,H61.2,"Impacted cerumen","klinik tht",71,60
Juni,2016,J35.0,"Chronic tonsillitis","klinik tht",20,22
Juni,2016,H60.8,"Other otitis externa","klinik tht",16,19
Juni,2016,H65.3,"Chronic mucoid otitis media","klinik tht",17,15
Juni,2016,Z00.0,"General medical examination","klinik tht",19,10
Juni,2016,J30.3,"Other allergic rhinitis","klinik tht",8,13
Juni,2016,H72.8,"Other perforations of tympanic membrane","klinik tht",7,11
Juni,2016,J32.9,"Chronic sinusitis, unspecified","klinik tht",13,4
Juni,2016,H65.0,"Acute serous otitis media","klinik tht",9,7
Juni,2016,H93.1,Tinnitus,"klinik tht",5,10
Juni,2016,N40,"Hyperplasia of prostate","klinik urologi",113,2
Juni,2016,N20.0,"Calculus of kidney","klinik urologi",21,12
Juni,2016,N20.1,"Calculus of ureter","klinik urologi",8,6
Juni,2016,R33,"Retention of urine","klinik urologi",3,6
Juni,2016,N30.9,"Cystitis, unspecified","klinik urologi",6,2
Juni,2016,N39.0,"Urinary tract infection, site not specified","klinik urologi",0,5
Juni,2016,N21.0,"Calculus in bladder","klinik urologi",4,0
Juni,2016,I86.1,"Scrotal varices","klinik urologi",3,0
Juni,2016,N21.1,"Calculus in urethra","klinik urologi",3,0
Juni,2016,N39.4,"Other specified urinary incontinence","klinik urologi",1,2
Juni,2016,B20.1,"HIV disease resulting in other bacterial infections","klinik vct",18,3
Juni,2016,B20.0,"HIV disease resulting in mycobacterial infection","klinik vct",1,0
Juni,2016,B20.6,"HIV disease resulting in Pneumocystis carinii pneumonia","klinik vct",1,0
Juni,2016,I11.0,"Hypertensive heart disease with (congestive) heart failure","klinik dalam",48,56
Juni,2016,K30,Dyspepsia,"klinik dalam",35,44
Juni,2016,I50.0,"Congestive heart failure","klinik dalam",30,34
Juni,2016,I25.1,"Atherosclerotic heart disease","klinik dalam",18,28
Juni,2016,K29.7,"Gastritis, unspecified","klinik dalam",16,28
Juni,2016,N18.9,"Chronic renal failure, unspecified","klinik dalam",25,18
Juni,2016,K04.5,"Chronic apical periodontitis","klinik gigi",23,32
Juni,2016,K04.1,"Necrosis of pulp","klinik gigi",13,22
Juni,2016,K02.1,"Caries of dentine","klinik gigi",5,22
Juni,2016,K04.0,Pulpitis,"klinik gigi",4,6
Juni,2016,K04.7,"Periapical abscess without sinus","klinik gigi",3,7
Juni,2016,K00.0,Anodontia,"klinik gigi",2,6
Juni,2016,K05.3,"Chronic periodontitis","klinik gigi",2,5
Juni,2016,K01.1,"Impacted teeth","klinik gigi",1,1
Juni,2016,K05.0,"Acute gingivitis","klinik gigi",0,2
Juni,2016,K05.5,"Other periodontal diseases","klinik gigi",0,2
Juni,2016,Z13.2,"Special screening examination for nutritional disorders","klinik gizi",14,25
Juni,2016,K30,Dyspepsia,"klinik gizi",2,6
Juni,2016,E66.9,"Obesity, unspecified","klinik gizi",0,2
Juni,2016,E78.0,"Pure hypercholesterolaemia","klinik gizi",1,0
Juni,2016,E78.5,"Hyperlipidaemia, unspecified","klinik gizi",1,0
Juni,2016,I10,"Essential (primary) hypertension","klinik gizi",1,0
Juni,2016,K29.7,"Gastritis, unspecified","klinik gizi",1,0
Juni,2016,I25.1,"Atherosclerotic heart disease","Klinik Jantung",215,206
Juni,2016,I50.0,"Congestive heart failure","Klinik Jantung",40,65
Juni,2016,I11.0,"Hypertensive heart disease with (congestive) heart failure","Klinik Jantung",20,26
Juni,2016,I48,"Atrial fibrillation and flutter","Klinik Jantung",1,12
Juni,2016,I25.9,"Chronic ischaemic heart disease, unspecified","Klinik Jantung",2,2
Juni,2016,I10,"Essential (primary) hypertension","Klinik Jantung",1,1
Juni,2016,I11.9,"Hypertensive heart disease without (congestive) heart failure","Klinik Jantung",1,1
Juni,2016,I25.0,"Atherosclerotic cardiovascular disease, so described","Klinik Jantung",1,1
Juni,2016,J45.9,"Asthma, unspecified","Klinik Jantung",2,0
Juni,2016,E10.0,"Insulin-dependent diabetes mellitus with coma","Klinik Jantung",0,1
Juni,2016,Z34.8,"Supervision of other normal pregnancy","klinik kandungan",0,184
Juni,2016,Z39.2,"Routine postpartum follow-up","klinik kandungan",1,166
Juni,2016,Z34.0,"Supervision of normal first pregnancy","klinik kandungan",0,74
Juni,2016,Z35.8,"Supervision of other high-risk pregnancies","klinik kandungan",0,60
Juni,2016,Z30.1,"Insertion of (intrauterine) contraceptive device","klinik kandungan",1,42
Juni,2016,N83.2,"Other and unspecified ovarian cysts","klinik kandungan",0,41
Juni,2016,Z09.8,"Follow-up examination after other treatment for other conditions","klinik kandungan",0,26
Juni,2016,D25.0,"Submucous leiomyoma of uterus","klinik kandungan",0,25
Juni,2016,N89.8,"Other specified noninflammatory disorders of vagina","klinik kandungan",0,23
Juni,2016,O32.1,"Maternal care for breech presentation","klinik kandungan",0,22
Juni,2016,B20.1,"HIV disease resulting in other bacterial infections","klinik kemuning",117,39
Juni,2016,B20.0,"HIV disease resulting in mycobacterial infection","klinik kemuning",3,0
Juni,2016,B20.4,"HIV disease resulting in candidiasis","klinik kemuning",2,0
Juni,2016,B20.6,"HIV disease resulting in Pneumocystis carinii pneumonia","klinik kemuning",2,0
Juni,2016,B21.1,"HIV disease resulting in Burkitt's lymphoma","klinik kemuning",2,0
Juni,2016,B20.8,"HIV disease resulting in other infectious and parasitic diseases","klinik kemuning",1,0
Juni,2016,B21.0,"HIV disease resulting in Kaposi's sarcoma","klinik kemuning",1,0
Juni,2016,B22.2,"HIV disease resulting in wasting syndrome","klinik kemuning",1,0
Juni,2016,H25.0,"Senile incipient cataract","klinik mata",119,130
Juni,2016,H52.6,"Other disorders of refraction","klinik mata",43,89
Juni,2016,H53.1,"Subjective visual disturbances","klinik mata",61,37
Juni,2016,H27.8,"Other specified disorders of lens","klinik mata",41,49
Juni,2016,H10.9,"Conjunctivitis, unspecified","klinik mata",37,38
Juni,2016,H52.1,Myopia,"klinik mata",24,51
Juni,2016,H52.4,Presbyopia,"klinik mata",25,47
Juni,2016,H52.2,Astigmatism,"klinik mata",22,43
Juni,2016,H02.9,"Disorder of eyelid, unspecified","klinik mata",12,17
Juni,2016,H25.1,"Senile nuclear cataract","klinik mata",22,6
Juni,2016,M96.9,"Postprocedural musculoskeletal disorder, unspecified","klinik orthopedi",28,18
Juni,2016,M96.6,"Fracture of bone following insertion of orthopaedic implant, joint prosthesis, or bone plate","klinik orthopedi",28,13
Juni,2016,M17.9,"Gonarthrosis, unspecified","klinik orthopedi",2,20
Juni,2016,L98.4,"Chronic ulcer of skin, not elsewhere classified","klinik orthopedi",11,7
Juni,2016,S52.50,"Fracture of lower end of radius, closed","klinik orthopedi",3,14
Juni,2016,S82.20,"Fracture of shaft of tibia, closed","klinik orthopedi",14,0
Juni,2016,L97,"Ulcer of lower limb, not elsewhere classified","klinik orthopedi",5,8
Juni,2016,R02,"Gangrene, not elsewhere classified","klinik orthopedi",3,8
Juni,2016,E10.7,"Insulin-dependent diabetes mellitus with multiple complications","klinik orthopedi",1,9
Juni,2016,D21.1,"Other benign neoplasm of connective and other soft tissue of upper limb, including shoulder","klinik orthopedi",6,3
Juni,2016,F20.9,"Schizophrenia, unspecified","klinik psikiatri",32,8
Juni,2016,F25.1,"Schizoaffective disorder, depressive type","klinik psikiatri",18,3
Juni,2016,F20.0,"Paranoid schizophrenia","klinik psikiatri",12,5
Juni,2016,F31.7,"Bipolar affective disorder, currently in remission","klinik psikiatri",6,11
Juni,2016,F41.1,"Generalized anxiety disorder","klinik psikiatri",2,7
Juni,2016,F41.2,"Mixed anxiety and depressive disorder","klinik psikiatri",4,5
Juni,2016,F20.1,"Hebephrenic schizophrenia","klinik psikiatri",4,1
Juni,2016,F06.8,"Other specified mental disorders due to brain damage and dysfunction and to physical disease","klinik psikiatri",1,3
Juni,2016,F20.5,"Residual schizophrenia","klinik psikiatri",0,4
Juni,2016,F33.1,"Recurrent depressive disorder, current episode moderate","klinik psikiatri",0,4
Juni,2016,M17.0,"Primary gonarthrosis, bilateral","klinik rehab medik",17,173
Juni,2016,M79.1,Myalgia,"klinik rehab medik",28,107
Juni,2016,M54.1,Radiculopathy,"klinik rehab medik",10,83
Juni,2016,M54.5,"Low back pain","klinik rehab medik",31,53
Juni,2016,M54.56,"Low back pain, lumbar region","klinik rehab medik",13,67
Juni,2016,M75.1,"Rotator cuff syndrome","klinik rehab medik",5,72
Juni,2016,M54.16,"Radiculopathy, lumbar region","klinik rehab medik",42,34
Juni,2016,M96.6,"Fracture of bone following insertion of orthopaedic implant, joint prosthesis, or bone plate","klinik rehab medik",32,43
Juni,2016,M54.17,"Radiculopathy, lumbosacral region","klinik rehab medik",12,59
Juni,2016,M19.0,"Primary arthrosis of other joints","klinik rehab medik",5,59
Juni,2016,I69.4,"Sequelae of stroke, not specified as haemorrhage or infarction","klinik syaraf",287,291
Juni,2016,M54.16,"Radiculopathy, lumbar region","klinik syaraf",142,342
Juni,2016,G40.9,"Epilepsy, unspecified","klinik syaraf",200,169
Juni,2016,I63.9,"Cerebral infarction, unspecified","klinik syaraf",110,113
Juni,2016,M54.12,"Radiculopathy, cervical region","klinik syaraf",38,112
Juni,2016,M17.9,"Gonarthrosis, unspecified","klinik syaraf",21,124
Juni,2016,I10,"Essential (primary) hypertension","klinik syaraf",44,46
Juni,2016,E11.4,"Non-insulin-dependent diabetes mellitus with neurological complications","klinik syaraf",12,44
Juni,2016,G63.2,"Diabetic polyneuropathy","klinik syaraf",12,44
Juni,2016,G62.9,"Polyneuropathy, unspecified","klinik syaraf",14,39
Juni,2016,H61.2,"Impacted cerumen","klinik tht",71,60
Juni,2016,J35.0,"Chronic tonsillitis","klinik tht",20,22
Juni,2016,H60.8,"Other otitis externa","klinik tht",16,19
Juni,2016,H65.3,"Chronic mucoid otitis media","klinik tht",17,15
Juni,2016,Z00.0,"General medical examination","klinik tht",19,10
Juni,2016,J30.3,"Other allergic rhinitis","klinik tht",8,13
Juni,2016,H72.8,"Other perforations of tympanic membrane","klinik tht",7,11
Juni,2016,J32.9,"Chronic sinusitis, unspecified","klinik tht",13,4
Juni,2016,H65.0,"Acute serous otitis media","klinik tht",9,7
Juni,2016,H93.1,Tinnitus,"klinik tht",5,10
Juni,2016,N40,"Hyperplasia of prostate","klinik urologi",113,2
Juni,2016,N20.0,"Calculus of kidney","klinik urologi",21,12
Juni,2016,N20.1,"Calculus of ureter","klinik urologi",8,6
Juni,2016,R33,"Retention of urine","klinik urologi",3,6
Juni,2016,N30.9,"Cystitis, unspecified","klinik urologi",6,2
Juni,2016,N39.0,"Urinary tract infection, site not specified","klinik urologi",0,5
Juni,2016,N21.0,"Calculus in bladder","klinik urologi",4,0
Juni,2016,I86.1,"Scrotal varices","klinik urologi",3,0
Juni,2016,N21.1,"Calculus in urethra","klinik urologi",3,0
Juni,2016,N39.4,"Other specified urinary incontinence","klinik urologi",1,2
Juni,2016,B20.1,"HIV disease resulting in other bacterial infections","klinik vct",18,3
Juni,2016,B20.0,"HIV disease resulting in mycobacterial infection","klinik vct",1,0
Juni,2016,B20.6,"HIV disease resulting in Pneumocystis carinii pneumonia","klinik vct",1,0
