Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Unsur Pelayanan,Nilai IKM
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Ketepatan Waktu Pelayanan Kami,84.7
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Kemampuan Aparatur Kami Yg Melayani Anda,82.3
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Pelayanan/Komunikasi/Keramahan Kami,83.2
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Kelengkapan Fasilitas Pelayanan Kami,83.8
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Penanganan Komplain Yang Diajukan,86.5
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Kinerja Dan Metode Kerja Yg Kami Terapkan,84.8
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Komitmen Kami Untuk Melayani Anda,86.3
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Kualitas/Mutu Dan Pelayanan Kami,82.5
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Reputasi/Citra Kecamatan ,87.5
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Nilai IKM Setelah Dikonversi,84.8
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Layanan Informasi Yang Kami Sediakan,82.2
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Ketepatan Waktu Pelayanan Kami,82
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Kemampuan Aparatur Kami Yg Melayani Anda,78.8
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Pelayanan/Komunikasi/Keramahan Kami,81
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Kelengkapan Fasilitas Pelayanan Kami,80.5
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Penanganan Komplain Yang Diajukan,81.3
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Kinerja Dan Metode Kerja Yg Kami Terapkan,84
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Komitmen Kami Untuk Melayani Anda,83.5
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Kualitas/Mutu Dan Pelayanan Kami,82
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Reputasi/Citra Kecamatan ,86.8
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Nilai IKM Setelah Dikonversi,82.2
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Layanan Informasi Yang Kami Sediakan,83.8
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Ketepatan Waktu Pelayanan Kami,83.8
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Kemampuan Aparatur Kami Yg Melayani Anda,79.8
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Pelayanan/Komunikasi/Keramahan Kami,81.2
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Kelengkapan Fasilitas Pelayanan Kami,80.7
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Penanganan Komplain Yang Diajukan,80.7
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Kinerja Dan Metode Kerja Yg Kami Terapkan,83.8
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Komitmen Kami Untuk Melayani Anda,84.7
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Kualitas/Mutu Dan Pelayanan Kami,80.2
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Reputasi/Citra Kecamatan ,84.5
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Nilai IKM Setelah Dikonversi,82.3
