No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
71,Alat Tulis Kantor,7000000,Pengadaan Langsung,APBD,6658283,January 2016
72,Materai,2500000,Pengadaan Langsung,APBD,6658297,January 2016
73,Belanja cetak,160000000,Pengadaan Langsung,APBD,6658304,March 2016
74,Penggandaan,8000000,Pengadaan Langsung,APBD,6658314,January 2016
75,Makanan dan Minuman Rapat,5000000,Pengadaan Langsung,APBD,6658324,January 2016
76,Belanja Mamin Kegiatan,60000000,Penunjukan Langsung,APBD,6658334,March 2016
77,Perjalanan Dinas Luar Daerah,126800000,Penunjukan Langsung,APBD,6658342,January 2016
78,Perjalanan Dinas Luar Negeri,40000000,Penunjukan Langsung,APBD,6658351,January 2016
79,Narasumber,37800000,Penunjukan Langsung,APBD,6658359,March 2016
80,Belanja Kendaraan Roda Empat,400000000,e-Purchasing,APBD,6714796,February 2016
81,Belanja Sepeda Motor Matic,48700000,e-Purchasing,APBD,6715492,February 2016
82,Cetak,200000000,Penunjukan Langsung,APBD,6717960,January 2016
83,Belanja Jasa ServiceBelanja Jasa Service,136937000,Pengadaan Langsung,APBD,6726834,February 2016
84,Kajian Strategi Penataan Moda Transfortasi Umum Berbasis Teknologi Informasi di Kota Bandung,365000000,Seleksi Umum,APBD,6727263,February 2016
85,Buku Nota Pengantar LKPJ Walikota Tahun 2015,40000000,Pengadaan Langsung,APBD,6728260,February 2016
86,Makanan dan Minuman Musrenbang Kota,190000000,Penunjukan Langsung,APBD,6729085,February 2016
87,Belanja Cetak,129750000,Pengadaan Langsung,APBD,6737254,February 2016
88,Belanja Penggandaan,90400000,Pengadaan Langsung,APBD,6737477,January 2016
89,Makanan dan Minuman Kegiatan,72760000,Pengadaan Langsung,APBD,6753229,February 2016
90,Cetak Buku,70000000,Penunjukan Langsung,APBD,6753253,February 2016
91,Belanja Bahan Bakar Minyak/Gas dan Pelumas,566281000,Penunjukan Langsung,APBD,6753294,January 2016
92,MAP Bidang Ekonomi,7500000,Penunjukan Langsung,APBD,6753898,January 2016
93,Buku Laporan Kegiatan,9000000,Penunjukan Langsung,APBD,6753910,January 2016
94,Belanja Modal Peralatan dan Mesin-Pengadaan Personal Komputer,350100000,Lelang Umum,APBD,6753967,January 2016
95,Pakaian Batik,50000000,Pengadaan Langsung,APBD,6754084,January 2016
96,Alat Tulis Kantor,2000000,Pengadaan Langsung,APBD,6754519,January 2016
97,Cetak Buku,15000000,Penunjukan Langsung,APBD,6754538,January 2016
98,Penggandaan,1245000,Pengadaan Langsung,APBD,6754553,January 2016
99,Makanan Dan Minuman Rapat,12000000,Penunjukan Langsung,APBD,6754565,January 2016
100,Perjalanan Dinas Luar Daerah,11100000,Pengadaan Langsung,APBD,6754580,January 2016
101,Jasa Konsultasi Perencanaan,55000000,Penunjukan Langsung,APBD,6754710,January 2016
102,Jasa Konsultasi Perencanaan (Dokumen Rencana Materi Teknis),475000000,Seleksi Umum,APBD,6754822,January 2016
103,Pembuatan Video Sambutan Wali Kota,50000000,Penunjukan Langsung,APBD,6754855,January 2016
104,Pembuatan Video Profil Bandung Planning Gallery,50000000,Penunjukan Langsung,APBD,6754862,January 2016
105,Pembuatan Video Animasi Bandung Masa Lalu,50000000,Penunjukan Langsung,APBD,6754869,January 2016
106,Pembuatan Video Animasi Bandung Masa Kini,50000000,Penunjukan Langsung,APBD,6754875,January 2016
107,Pembuatan Software Multi Media Untuk Informasi Maket Kota,50000000,Penunjukan Langsung,APBD,6754880,January 2016
108,Pembuatan Software Multi Media Bandung Dalam Angka,50000000,Penunjukan Langsung,APBD,6754884,January 2016
109,Pembuatan Software Aplikasi Data Pengunjung dan Aplikasi Bandung Planning Gallery,50000000,Penunjukan Langsung,APBD,6754892,January 2016
110,Pembuatan Web Desain Bandung Planning Gallery,50000000,Penunjukan Langsung,APBD,6754898,January 2016
111,Makanan dan Minuman Rapat,73000000,Penunjukan Langsung,APBD,6777899,January 2016
112,Sewa ruang rapat/pertemuan,30000000,Penunjukan Langsung,APBD,6778270,January 2016
113,Belanja Pengembangan SPSE,50000000,Pengadaan Langsung,APBD,6787227,April 2016
114,Belanja Pengadaan Komputer PC,10000000,e-Purchasing,APBD,6788356,February 2016
115,Bandwith,200000000,e-Purchasing,APBD,6832039,February 2016
116,Co-Location Server Backup E-Proc dan BIRMS,156000000,Pengadaan Langsung,APBD,6840484,January 2016
117,Alat Tulis Kantor,30000000,Pengadaan Langsung,APBD,6840871,March 2016
118,Co-Location Server System E-Proc dan BIRMS,156000000,Pengadaan Langsung,APBD,6841989,January 2016
119,Seminar Kit,60000000,Penunjukan Langsung,APBD,7007159,March 2016
120,Seminar Kit,80000000,Penunjukan Langsung,APBD,7051639,March 2016
121,Pembuatan Video Mapping Untuk Pembangunan Kota Bandung dan Pembuatan Video Mapping Untuk Sub Wilayah Kota Bandung,360000000,Seleksi Umum,APBD,7060402,March 2016
122,Pembuatan Video & Software Multimedia Bandung Teknopolis Gedebage dan Pembuatan Video Mapping Rencana Investasi Kota Bandung,380000000,Seleksi Umum,APBD,7060582,March 2016
123,Pembuatan Video & Software Multimedia untuk Konsep dan Implementasi Smart City Bandung dan Pembuatan Virtual Reality Urban Mobility,340000000,Seleksi Umum,APBD,7060754,March 2016
124,Jasa Konsultansi Penyusunan Rencana Induk Keselamatan Jalan Kota Bandung,350000000,Seleksi Umum,APBD,7060800,February 2016
125,Jasa Konsultansi Pengembangan Transportasi Tidak Bermotor di Kota Bandung,325000000,Seleksi Umum,APBD,7060913,February 2016
126,Jasa Konsultansi Skenario Penanganan Banjir di Gedebage,325000000,Seleksi Umum,APBD,7061108,February 2016
127,Jasa Konsultansi Evaluasi Kinerja Kelompok Kerja Air Minum dan Penyehatan Lingkungan Kota Bandung Dalam Rangka Percepatan Pencapaian Universal Akses,380000000,Seleksi Umum,APBD,7064054,February 2016
128,Jasa Konsultansi Penyusunan Skema Pembiayaan Untuk Penataan Kampung-Kampung Kumuh (Konsep Membangun Tanpa Menggusur),390000000,Seleksi Umum,APBD,7064216,February 2016
129,Jasa Konsultansi Penyusunan Smart Water Supply and Sanitation Kota Bandung,350000000,Seleksi Umum,APBD,7064583,February 2016
130,Jasa Konsultansi Penyusunan Rencana Aksi Penanganan Area Resiko Sanitasi dan Air Minum,425000000,Seleksi Umum,APBD,7064671,February 2016
131,Jasa Konsultansi Penyusunan Dokumen Kebijakan Tata Ruang Udara,260000000,Seleksi Umum,APBD,7065781,January 2016
132,Jasa Konsultansi Penyusunan Dokumen Kajian Tata Ruang dan Lingkungan Hidup PPK Gedebage,240000000,Seleksi Umum,APBD,7065855,January 2016
133,Pelatihan Kit Updating Data PKL,14000000,Penunjukan Langsung,APBD,7093041,January 2016
134,Makanan dan Minuman Kegiatan,200000000,Penunjukan Langsung,APBD,7112700,February 2016
135,Sewa Internet,150000000,Penunjukan Langsung,APBD,7112908,January 2016
136,Sewa Colocation Server,36000000,Penunjukan Langsung,APBD,7113130,January 2016
137,Belanja Modal Peralatan dan Mesin-Pengadaan Peralatan Studio Visual,1392498250,Lelang Cepat,APBD,7142353,January 2016
138,Alat Tulis Kantor,55375000,Pengadaan Langsung,APBD,7170366,January 2016
139,Materai,350000,Pengadaan Langsung,APBD,7170438,January 2016
140,Cetak,20000000,Pengadaan Langsung,APBD,7170528,January 2016
141,Penggandaan,7500000,Pengadaan Langsung,APBD,7170990,January 2016
142,Makanan dan Minuman Rapat,40000000,Pengadaan Langsung,APBD,7171036,January 2016
143,Perjalanan Dinas Dalam Daerah,2000000,Pengadaan Langsung,APBD,7171061,January 2016
144,Perjalanan Dinas Luar Daerah,70000000,Pengadaan Langsung,APBD,7171095,January 2016
145,Jasa Konsultansi Perencanaan,30000000,Penunjukan Langsung,APBD,7171143,January 2016
146,Makanan dan Minuman Kegiatan,21000000,Penunjukan Langsung,APBD,7193656,January 2016
147,Cetak,10000000,Pengadaan Langsung,APBD,7193717,January 2016
148,Perjalanan Dinas Luar Daerah,20000000,Pengadaan Langsung,APBD,7193752,January 2016
149,Belanja Jasa Pemasangan Iklan,43900000,Penunjukan Langsung,APBNP,7203714,July 2016
150,"Kajian Strategi Pembangunan Kota Bandung Melalui Konsep Inovasi, Kolaborasi dan Desentralisasi",200000000,Seleksi Sederhana,APBD,7260837,April 2016
151,Jasa Pemasangan Iklan,40000000,Pengadaan Langsung,APBD,7290883,January 2016
152,Makanan dan Minuman Kegiatan,15000000,Penunjukan Langsung,APBD,7328206,January 2016
153,Sewa Stand Pameran Promosi Bisnis/Marketing,160000000,Penunjukan Langsung,APBD,7328231,January 2016
154,Makanan dan Minuman Kegiatan,60000000,Penunjukan Langsung,APBD,7349813,January 2016
155,Seminar Kit,18650000,Pengadaan Langsung,APBD,7356029,April 2016
156,Belanja Modal Peralatan dan Mesin-Pengadaan alat Rumah tangga Lainya (Home Use),1616000000,Lelang Cepat,APBD,7372357,January 2016
157,Belanja Seminar Kit,61750000,Penunjukan Langsung,APBD,7498890,April 2016
158,Mesin Tik,4400000,Penunjukan Langsung,APBD,7563817,January 2016
159,Alat Pengahncur Kertas,6000000,Penunjukan Langsung,APBD,7563983,January 2016
160,Belanja kawat/faksimili/internet,60000000,Pengadaan Langsung,APBD,7572332,January 2016
161,Belanja Pakaian Olah Raga Lengkap,60000000,Pengadaan Langsung,APBD,7626480,January 2016
162,Makanan dan Minuman Kegiatan,61000000,Penunjukan Langsung,APBD,7703988,June 2016
163,Seminar Kit,30000000,Pengadaan Langsung,APBD,7723355,January 2016
164,Sewa Ruang Rapat Pertemuan,10000000,Pengadaan Langsung,APBD,7723388,January 2016
165,Makanan Dan Minuman Rapat,40000000,Pengadaan Langsung,APBD,7723389,January 2016
166,Cetak Buku,50000000,Pengadaan Langsung,APBD,7786678,January 2016
167,Belanja Modal Peralatan dan Mesin-Pengadaan Lemari dan Arsip Pejabat,180600000,Penunjukan Langsung,APBD,7812715,January 2016
168,Mecanical Electrical Gallery Planning,55000000,Pengadaan Langsung,APBD,7834598,January 2016
169,Seminar Kit,20000000,Pengadaan Langsung,APBD,7884223,April 2016
170,Makanan dan Minuman Kegiatan,15000000,Pengadaan Langsung,APBD,7965354,July 2016
171,Cetak Buku,21750000,Pengadaan Langsung,APBD,8059966,July 2016
172,Cetak Buku,21750000,Pengadaan Langsung,APBD,8060146,October 2016
173,Pengembangan Sistem Informasi Database Statistik Kota Bandung,125000000,Pengadaan Langsung,APBD,8075688,November 2016
174,Belanja Pengadaan Notebook,25000000,Pengadaan Langsung,APBDP,8358228,November 2016
175,Belanja Kendaraan Roda Empat,497400000,e-Purchasing,APBDP,8360656,November 2016
176,Signage,126482600,Penunjukan Langsung,APBDP,8361858,November 2016
177,Alat Tulis Kantor,23000000,Pengadaan Langsung,APBDP,8388865,November 2016
178,Cetak,45000000,Pengadaan Langsung,APBDP,8388876,November 2016
179,Makanan dan Minuman Rapat,75000000,Pengadaan Langsung,APBDP,8388887,November 2016
180,Filling Cabinet,16000000,Penunjukan Langsung,APBDP,8388913,November 2016
181,Kursi Sofa,80000000,Penunjukan Langsung,APBDP,8388918,November 2016
182,Kursi Tunggu Tamu,45000000,Penunjukan Langsung,APBDP,8388926,November 2016
183,Kursi Kantor,7500000,Penunjukan Langsung,APBDP,8388929,November 2016
184,Meja Kantor,5000000,Penunjukan Langsung,APBDP,8388934,November 2016
185,Kursi Auditorium,320000000,Penunjukan Langsung,APBDP,8388938,November 2016
186,Meja Front Office,37300000,Penunjukan Langsung,APBDP,8388940,November 2016
187,Meja Rapat,20000000,Penunjukan Langsung,APBDP,8388945,November 2016
188,Lemari Arsip,180600000,Penunjukan Langsung,APBDP,8388953,November 2016
189,Lemari Arsip,31999995,Penunjukan Langsung,APBDP,8388961,November 2016
190,Lemari Arsip,57200000,Penunjukan Langsung,APBDP,8388968,November 2016
191,Lemari Arsip,13000000,Penunjukan Langsung,APBDP,8388973,November 2016
192,Penghancur Kertas,3181200,Penunjukan Langsung,APBDP,8460808,November 2016
193,Mesin Tik,3250000,Penunjukan Langsung,APBDP,8460814,November 2016
194,CCTV,25000000,Penunjukan Langsung,APBDP,8460818,November 2016
195,Belanja Alat Pendingin (Lemari Es),5000000,Penunjukan Langsung,APBDP,8460824,November 2016
196,Tempat Samaph,15000000,Penunjukan Langsung,APBDP,8460826,November 2016
197,Jam Dinding,8000000,Penunjukan Langsung,APBDP,8460829,November 2016
198,TV 42,10000000,Penunjukan Langsung,APBDP,8460830,November 2016
199,TV 32,4000000,Penunjukan Langsung,APBDP,8460869,November 2016
200,Bricket,120057400,Penunjukan Langsung,APBDP,8460928,November 2016
201,Komputer PC All In One,336000000,Penunjukan Langsung,APBDP,8460978,November 2016
202,Laptop,54000000,Penunjukan Langsung,APBDP,8461161,November 2016
203,Laptop,130000000,Penunjukan Langsung,APBDP,8461204,November 2016
204,Laptop,23794000,Penunjukan Langsung,APBDP,8461247,November 2016
205,Laptop,23794000,Penunjukan Langsung,APBDP,8461252,November 2016
206,Laptop,14300000,Penunjukan Langsung,APBDP,8461288,November 2016
207,Modem,800000,Penunjukan Langsung,APBDP,8461298,November 2016
208,UPS/Mini UPS,3000000,Penunjukan Langsung,APBDP,8461301,November 2016
209,UPS/Mini UPS,50000000,Penunjukan Langsung,APBDP,8461305,November 2016
210,Harddisk,3000000,Penunjukan Langsung,APBDP,8461307,November 2016
211,Harddisk,10500000,Penunjukan Langsung,APBDP,8461311,November 2016
212,Belanja Kelengkapan Komputer,21546175,Penunjukan Langsung,APBDP,8461312,November 2016
213,Printer Epson,39590100,Penunjukan Langsung,APBDP,8461315,November 2016
214,Printer Docuprint,42000000,Penunjukan Langsung,APBDP,8461318,November 2016
215,Scaner,38500000,Penunjukan Langsung,APBDP,8461322,November 2016
216,Scaner,38500000,Penunjukan Langsung,APBDP,8461323,November 2016
217,Proyektor,48000000,Penunjukan Langsung,APBDP,8461325,November 2016
218,Voicerecorder,1681000,Penunjukan Langsung,APBDP,8461329,November 2016
219,Belanja Tablet,18000000,Penunjukan Langsung,APBDP,8461330,November 2016
220,Belanja Modal Komputer,80000000,Penunjukan Langsung,APBDP,8461337,November 2016
221,Mecanical Electrical Gallery Planning,100000000,Penunjukan Langsung,APBDP,8473241,November 2016
222,Pembaharuan Website Bappeda,38200000,Pengadaan Langsung,APBDP,8473253,November 2016
223,Komputer PC All In One 28 Unit. Laptop 15 Unit. Modem 2 Unit. UPS 7 Unit. Harddisk 10 Unit,625394000,Lelang Cepat,APBDP,8527075,November 2016
