No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
49,N/A,Belanja Dekorasi,55000000,APBD,11905404,N/A
50,N/A,Cetak Publikasi Karta,1920000,APBD,11905428,N/A
51,N/A,Belanja Penggandaan,495000,APBD,11905464,N/A
52,N/A,Belanja Cetak Publikasi,11088000,APBD,11905496,N/A
53,N/A,Belanja Sewa Perlengkapan Dan Perlengkapan Kantor,2288000,APBD,11905545,N/A
54,N/A,Sewa Gedung Pertemuan Karta,10000000,APBD,11905555,N/A
55,N/A,Belanja Makanan Dan Minuman Rapat,41250000,APBD,11905617,N/A
56,N/A,Belanja Makanan Dan Minuman Kegiatan,106397600,APBD,11905658,N/A
57,N/A,Belanja Pakaian Kerja,6374500,APBD,11905705,N/A
58,N/A,Belanja Jasa Tenaga Ahli/Narasumber,8500000,APBD,11905755,N/A
59,N/A,Belanja Peralatan Dan Mesin Serta Alat Olahraga Yang Tidak Dikapitalisasi,174836376,APBD,11905799,N/A
60,N/A,Honorarium Pegawai Honorer/ Tidak Tetap,150000000,APBD,11905889,N/A
61,N/A,Belanja Peralatan Kebersihan Dan Bahan Pembersih,1782000,APBD,11905930,N/A
62,N/A,Belanja Bahan Baku Bangunan,2247850,APBD,11905965,N/A
63,N/A,Belanja Penggandaan,2000000,APBD,11906018,N/A
64,N/A,Belanja Cetak Publikasi,1280000,APBD,11906066,N/A
65,N/A,Materai Kelurahan,1560000,APBD,11906557,N/A
66,N/A,Penggandaan Lpm,600000,APBD,11906631,N/A
67,N/A,Cetak Publikasi (Spanduk) Lpm,640000,APBD,11906814,N/A
68,N/A,Sewa Gedung Pertemuan Lpm,10000000,APBD,11906867,N/A
69,N/A,Sewa Kendaraan Lpm,5100000,APBD,11906919,N/A
70,N/A,Sewa Sarana Mobilitas Darat Karta,7650000,APBD,11906952,N/A
71,N/A,Sewa Sound System Lpm,2727000,APBD,11906992,N/A
72,N/A,Sewa Peralatan Panggung Dan Upacara ( Panggung Karta ),7560000,APBD,11907024,N/A
73,N/A,Makanan Dan Minuman Rapat (Snack) Lpm,6545000,APBD,11907052,N/A
74,N/A,Makanan Dan Minuman Kegiatan Lpm,30800000,APBD,11907201,N/A
75,N/A,Sewa Peralatan Panggung Dan Upacara ( Sound System Karta ),2727000,APBD,11907207,N/A
76,N/A,Makan Minum Rapat Karta,11220000,APBD,11907270,N/A
77,N/A,Pakaian Kerja Lapangan Lpm,8098750,APBD,11907290,N/A
78,N/A,Makan Minum Kegiatan Karta,28330500,APBD,11907299,N/A
79,N/A,Pakaian Batik Tradisional,2695000,APBD,11907307,N/A
80,N/A,Belanja Makanan Dan Minuman Rapat,17325000,APBD,11911179,N/A
81,N/A,Belanja Makanan Dan Minuman Kegiatan,51590000,APBD,11911293,N/A
82,N/A,Belanja Pakaian Kerja Lapangan,3080000,APBD,11911319,N/A
83,N/A,Honorarium Pegawai Honorer Tidak Tetap,750000000,APBD,11911362,N/A
84,N/A,Belanja Cetak Dan Penggandaan,168242525,APBD,11911414,N/A
85,N/A,Belanja Cetak Publikasi,1267200,APBD,11911464,N/A
86,N/A,Belanja Makanan Dan Minuman Rapat,66000000,APBD,11911498,N/A
87,N/A,Belanja Makanan Dan Minuman Kegiatan,66000000,APBD,11911539,N/A
88,N/A,Belanja Pakaian Kerja Lapangan,34183325,APBD,11911565,N/A
89,N/A,Belanja Bahan Pakai Habis,120000,APBD,11911632,N/A
90,N/A,Belanja Telepon,945000,APBD,11911668,N/A
91,N/A,Belanja Cetak,8286300,APBD,11911757,N/A
92,N/A,Belanja Penggandaan,2658000,APBD,11911806,N/A
93,N/A,Belanja Cetak Publikasi,960000,APBD,11911828,N/A
94,N/A,Belanja Makanan Dan Minuman Kegiatan,36417500,APBD,11911848,N/A
95,N/A,Belanja Pemeliharaan Pealatan Dan Mesin,13200000,APBD,11911908,N/A
96,N/A,Belanja Modal Peralatan Dan Mesin - Pengadaan Peralatan Studio Visual,12727000,APBD,11911967,N/A
97,N/A,Honorarium Pegawai Honor/ Tidak Tetap,90000000,APBD,11912030,N/A
98,N/A,Beanja Cetak Dan Penggandaan,1704000,APBD,11912134,N/A
99,N/A,Belanja Cetak Publikasi,384000,APBD,11912202,N/A
100,N/A,Belanja Makanan Dan Minuman Rapat,8085000,APBD,11912467,N/A
101,N/A,Belanja Makanan Dan Minuman Kegiatan,13750000,APBD,11912522,N/A
102,N/A,Belanja Pakaian Kerja Lapangan,3080000,APBD,11912584,N/A
103,N/A,Belanja Pakaian Batik Tradisional,2310000,APBD,11912671,N/A
104,N/A,Belanja Jasa Tenaga Ahli Narasumber,30000000,APBD,11912735,N/A
105,N/A,Honorarium Pns Lainnya,8000000,APBD,11912804,N/A
106,N/A,Honorarium Pegawai Honorer/ Tidak Tetap,163600000,APBD,11912873,N/A
107,N/A,Belanja Bahan Pakai Habis,18480000,APBD,11913000,N/A
108,N/A,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul Dan Sarana Informasi Lainnya",2310000,APBD,11913090,N/A
109,N/A,Belanja Bahan Baku Bangunan,223160,APBD,11913210,N/A
110,N/A,Belanja Bahan Percontohan (Sample),1705000,APBD,11913310,N/A
111,N/A,Belanja Jasa Penyelenggaraan Acara,120000000,APBD,11913417,N/A
112,N/A,Belanja Cetak Dan Penggandaan,1540000,APBD,11913543,N/A
113,N/A,Belanja Penggandaan,2000000,APBD,11913861,N/A
114,N/A,Belanja Sewa Gedung/Kantor/Tempat,60000000,APBD,11914089,N/A
115,N/A,Belanja Sewa Sarana Mobilitas Darat,16830000,APBD,11914275,N/A
116,N/A,Belanja Sewa Tenda,600000,APBD,11914381,N/A
117,N/A,Belanja Sewa Peralatan Panggung Dan Upacara,5999400,APBD,11914446,N/A
118,N/A,Belanja Makanan Dan Minuman Rapat,34650000,APBD,11914545,N/A
119,N/A,Belanja Majanan Dan Minuman Kegiatan,119435000,APBD,11914650,N/A
120,N/A,Belanja Pakaian Kerja Lapangan,18139000,APBD,11914711,N/A
121,N/A,Belanja Pakaian Batik Tradisional,8250000,APBD,11914784,N/A
122,N/A,Belanja Jasa Tenaga Ahli/ Narasumber,17280000,APBD,11914875,N/A
123,N/A,Belanja Peralatan Dan Mesin Alat Olahraga Yang Tidak Dikapitalisasi,3025000,APBD,11915003,N/A
124,N/A,Belanja Langsung - Belanja Barang Dan Jasa,49499000,APBD,11928238,N/A
125,N/A,Belanja Langsung - Belanja Barang Dan Jasa,1342034,APBD,11928542,N/A
126,N/A,Belanja Langsung - Belanja Bahan/Material,11654700,APBD,11928903,N/A
127,N/A,Belanja Langsung - Belanja Barang Dan Jasa,5450887,APBD,11928987,N/A
128,N/A,Belanja Langsung - Belanja Bahan/Bibit Tanaman,11224800,APBD,11929201,N/A
129,N/A,Belanja Langsung - -Belanja Barang Dan Jasa,180000,APBD,11929273,N/A
130,N/A,Belanja Langsung - Belanja Cetak Dan Pengadaan,1666464,APBD,11929286,N/A
131,N/A,Belanja Langsung - Belanja Cetak Dan Pengadaan,2000000,APBD,11929404,N/A
132,N/A,Belanja Langsung - Belanja Barang Dan Jasa,1026000,APBD,11929457,N/A
133,N/A,Belanja Langsung - Belanja Sewa Rumah/Gedung/Gudang/Parkir,11250000,APBD,11929571,N/A
134,N/A,Belanja Langsung - Belanja Sewa Sarana Mobilitas,5100000,APBD,11929696,N/A
135,N/A,Belanja Langsung - Belanja Makan Dan Minuman,5950000,APBD,11929854,N/A
136,N/A,Belanja Langsung - Belanja Barang Dan Jasa,5009900,APBD,11929879,N/A
137,N/A,Belanja Langsung - Belanja Bahan Pakai Habis,3231431,APBD,11930161,N/A
138,N/A,Belanja Langsung - Belanja Makanan Dan Minuman,19945000,APBD,11930711,N/A
139,N/A,Belanja Langsung - Belanja Barang Dan Jasa,6500000,APBD,11930718,N/A
140,N/A,Belanja Barang Dan Jasa - Belanja Bahan Pakai Habis,794080,APBD,11931334,N/A
141,N/A,Belanja Langsung - Belanja Barang Dan Jasa,610000,APBD,11933281,N/A
142,N/A,Belanja Langsung - Belanja Barang Dan Jasa,3200000,APBD,11933381,N/A
143,N/A,Belanja Langsung - Belanja Barang Dan Jasa,7500000,APBD,11933527,N/A
144,N/A,Belanja Langsung - Belanja Barang Dan Jasa,7650000,APBD,11933744,N/A
145,N/A,Belanja Cetak Dan Penggandaan,14328616,APBD,11934563,N/A
146,N/A,Belanja Penggandaan,10000000,APBD,11934650,N/A
147,N/A,Belanja Sewa Tenda,12818000,APBD,11934805,N/A
148,N/A,Belanja Sewa Peralatan Panggung Upacara,19341000,APBD,11934877,N/A
149,N/A,Belanja Makan Dan Minum Rapat,25925000,APBD,11934958,N/A
150,N/A,Belanja Makan Dan Minum Kegiatan,55093000,APBD,11935026,N/A
151,N/A,Belanja Pakaian Perlindungan Masyarakat (Linmas),6835500,APBD,11935115,N/A
152,N/A,Belanja Pakaian Kerja Lapangan,13888750,APBD,11935174,N/A
153,N/A,Belanja Pakaian Olahraga,8762500,APBD,11935251,N/A
154,N/A,Belanja Pemeliharaan Taman,2337500,APBD,11935293,N/A
155,N/A,Belanja Jasa Tenaga Ahli/Narasumber,58900000,APBD,11935402,N/A
156,N/A,Belanja Peralatan Dan Mesin Serta Alat Olahraga Yang Tidak Dikapitalisasi,26584142,APBD,11935472,N/A
157,N/A,Belanja Peralatan Kebersihan Dan Bahan Pembersih,10479000,APBD,11938442,N/A
158,N/A,Belanja Alat Tulis Kantor,17326378,APBD,11938541,N/A
159,N/A,"Belanja Perangko, Materai Dan Benda Pos Lainnya",2250000,APBD,11938589,N/A
160,N/A,Belanja Perjalanan Dinas Luar Daerah,10450400,APBD,11938710,N/A
161,N/A,Belanja Surat Kabar/Majalah,6396000,APBD,11938763,N/A
162,N/A,Belanja Makan Dan Minum Rapat,9384000,APBD,11938816,N/A
163,N/A,Belanja Makan Dan Minum Kegiatan,16025000,APBD,11938858,N/A
164,N/A,Belanja Cetak Dan Penggandaan,19929240,APBD,11938923,N/A
165,N/A,Belanja Penggandaan,3000000,APBD,11938951,N/A
166,N/A,Belanja Jasa Cleaning Service,10800000,APBD,11939014,N/A
167,N/A,Belanja Telepon,1218000,APBD,11939061,N/A
168,N/A,Belanja Air,795600,APBD,11939104,N/A
169,N/A,Belanja Listrik,5260350,APBD,11939158,N/A
170,N/A,Belanja Kawat/ Faksimili/ Internet/Intanet/Tv Kabel/Tv Satelit,21060000,APBD,11939213,N/A
171,N/A,Belanja Alat Tulis Kantor,1748804,APBD,11939289,N/A
172,N/A,Belanja Pakaian Kerja Lapangan,5250000,APBD,11939340,N/A
173,N/A,Belanja Pakian Batik Tradisional,17150000,APBD,11939387,N/A
174,N/A,Belanja Barang Dan Jasa - Belanja Bahan/Bibit Tanaman,330000,APBD,11941798,N/A
175,N/A,Belajna Barang Dan Jasa,11680000,APBD,11942005,N/A
176,N/A,Belanja Barang Dan Jasa - Belanja Penggandaan,600000,APBD,11942151,N/A
177,N/A,Belanja Barang Dan Jasa - Belanja Sewa Gedung,4950000,APBD,11942749,N/A
178,N/A,Belanja Barang Dan Jasa - Belanja Sewa Sarana Mobilitas Darat,6000000,APBD,11942889,N/A
179,N/A,Belanja Barang Dan Jasa - Belanja Sewa Perlengkapan,2500000,APBD,11943150,N/A
180,N/A,Belanja Barang Dan Jasa - Belanja Sewa Peralatan Panggung Dan Upacara,11781000,APBD,11945739,N/A
181,N/A,Belanja Langsung - Belanja Barang Dan Jasa,5100000,APBD,11946762,N/A
182,N/A,Belanja Langsung - Belanja Barang Dan Jasa,16590000,APBD,11946902,N/A
183,N/A,Belanja Langsung - Belanja Barang Dan Jasa,6500000,APBD,11947069,N/A
184,N/A,Belanja Langsung - Belanja Barang Dan Jasa,42300000,APBD,11947243,N/A
185,N/A,Belanja Jasa Tenaga Ahl/Narasumber,90000000,APBD,11955455,N/A
186,N/A,Honorarium Pegawai Honorer/Tidak Tetap,122400000,APBD,11955631,N/A
187,N/A,Belanja Langsung - Belanja Barang Dan Jasa,165000000,APBD,11955828,N/A
188,N/A,Belanja Langsung - Belanja Makan Dan Minum Kegiatan,21600032,APBD,11955922,N/A
189,N/A,Belanja Langsung - Belanja Jasa Tenaga Ahli/Narasumber,37800000,APBD,11956037,N/A
190,N/A,Belanja Langsung - Belanja Peralatan Dan Mesin Serta Alat Olah Raga Yang Tidak Dikapitalisasi,11369200,APBD,11956122,N/A
191,N/A,Belanja Langsung - Belanja Pakaian Kerja Lapangan,6500000,APBD,11956218,N/A
192,N/A,Belanja Langusng - Belanja Jasa Tenaga Ahli/ Narasumber,27000000,APBD,11956270,N/A
193,N/A,Belanja Langsung - Belanja Makanan Dan Minuman Rapat,9282000,APBD,11956568,N/A
194,N/A,Belanja Langsung - Belanja Makanan Dan Minuman Kegiatan,28600000,APBD,11956658,N/A
195,N/A,Belanja Langsung - Belanja Pakaian Kerja Lapangan,5197500,APBD,11956700,N/A
196,N/A,Belanja Langsung - Belanja Pakian Olahraga,4400000,APBD,11957379,N/A
197,N/A,Belanja Langsung - Belanja Jas Tenaga Ahli/Narasumber,13500000,APBD,11957477,N/A
198,N/A,Makanan Dan Minuman Kegiatan Di  Keg.Kemas,5588248,APBD,12144072,N/A
199,N/A,Peralatan Dan Mesin Serta Alat Olahraga Yang Tidak Dikapitalisasi  Di Keg.Kemas,30077300,APBD,12144144,N/A
200,N/A,Honor Operator Komputer,90000000,APBD,12144236,N/A
201,N/A,Bahan Baku Bangunan (Pdam) Kel.Skl,1591200,APBD,12144342,N/A
202,N/A,Jasa Kantor Listrik Kel.Skl,4060350,APBD,12144416,N/A
203,N/A,Jasa Kantor Telepon Kel.Skl,6600000,APBD,12144447,N/A
204,N/A,"Pemeliharaan Peralatan Dan Perlengkapan Kantor/Rumah Tangga (Komputer , Kursi Kerja, Printer ) Kel.Skl",2050000,APBD,12144505,N/A
205,N/A,Alat Tulis Kantor Kel.Skl,7877369,APBD,12144533,N/A
206,N/A,Bahan Percontohan Sample (Gunting Kertas Sedang ) Kel.Skl,120000,APBD,12144571,N/A
207,N/A,Spanduk Digital Printing Kel.Skl,768000,APBD,12144601,N/A
208,N/A,Cetak Kel.Skl,3680595,APBD,12144699,N/A
209,N/A,"Belanja Alat Listrik Dan Elektronik (Lampu Pijar, Battery Kering) Kel.Skl",995159,APBD,12144812,N/A
210,N/A,Spons Cuci Piring Kel.Skl,102000,APBD,12144986,N/A
211,N/A,Belanja Peralatan Dan Mesin Serta Alat Olah Raga Yang Tidak Dikapitalisasi Kel.Skl,3500000,APBD,12145084,N/A
212,N/A,Honor Tenaga Kebersihan (Ob) Kel.Skl,15000000,APBD,12145329,N/A
213,N/A,Kemoceng  Kel.Skl,993500,APBD,12145412,N/A
214,N/A,Surat Kabar / Majalah Kel.Skl,1036000,APBD,12145585,N/A
215,N/A,Makanan Dan Minuman Rapat Kel.Skl,7950800,APBD,12145701,N/A
216,N/A,Makanan Dan Minuman Tamu Kel.Skl,1155000,APBD,12145765,N/A
217,N/A,Makanan Dan Minuman Kegiatan Kel.Skl,15901600,APBD,12145823,N/A
218,N/A,Perjalanan Dinas Luar Daerah Kel.Skl,15832500,APBD,12145837,N/A
219,N/A,Honorarium Pegawai Honorer/Tidak Tetap. Di Keg.Lh,870000000,APBD,12155741,N/A
220,N/A,Pemeliharaan Jalan (Kerb) Kodrek 2.22 Kel.Skl,11300485,APBD,12172255,N/A
221,N/A,"Honorarium Pegawai Honorer/Tidak Tetap Di Keg.Pem,Um",425400000,APBD,12302550,N/A
222,N/A,Belanja Cetak Dan Penggandaandi Keg.Pem.Um,500000,APBD,12302661,N/A
223,N/A,Belanja Makanan Dan Minuman Kegiatan,1155000,APBD,12302732,N/A
224,N/A,Belanja Pakaian Olahraga Di Keg.Pem.Um,4807000,APBD,12302784,N/A
225,N/A,Honorarium Pegawai Honorer/Tidak Tetap Lpm,6000000,APBD,12333381,N/A
226,N/A,Belanja Alat Tulis Kantor Lpm,3314965,APBD,12333519,N/A
227,N/A,"Belanja Alat Listrik Dan Elektronik (Lampu Pijar, Battery Kering) Lpm",182490,APBD,12333646,N/A
228,N/A,"Belanja Perangko, Materai Dan Benda Pos Lainnyalpm",216000,APBD,12333739,N/A
229,N/A,Belanja Peralatan Kebersihan Dan Bahan Pembersihlpm,764600,APBD,12333937,N/A
230,N/A,Belanja Bahan Baku Bangunan Pengki Lpm,216000,APBD,12334047,N/A
231,N/A,Belanja Bahan Percontohan (Sample) Lpm,95000,APBD,12543092,N/A
232,N/A,Belanja Cetak Kegiatan Lpm,485000,APBD,12543160,N/A
233,N/A,Belanja Penggandaan Kegiatan Lpm,500000,APBD,12543188,N/A
234,N/A,Belanja Cetak Publikasi Lpm,1992960,APBD,12543275,N/A
235,N/A,Belanja Sewa Meja Kursi Lpm,1009400,APBD,12543354,N/A
236,N/A,Belanja Sewa Tenda Lpm,490896,APBD,12543426,N/A
237,N/A,Belanja Sewa Peralatan Panggung Dan Upacara Lpm,1800000,APBD,12543525,N/A
238,N/A,Belanja Makanan Dan Minuman Rapat Lpm,17160000,APBD,12543639,N/A
239,N/A,Belanja Makanan Dan Minuman Kegiatan Lpm,42900000,APBD,12543718,N/A
240,N/A,Belanja Pakaian Olahraga Lpm,7357350,APBD,12543787,N/A
241,N/A,Belanja Jasa Tenaga Ahli / Narasumber  Lpm,15000000,APBD,12543923,N/A
242,N/A,Belanja Peralatan Dan Mesin Serta Alat Olahraga Yang Tidak Dikapitalisasi Lpm,515714,APBD,12544310,N/A
243,N/A,Belanja Honorarium Pegawai Honorer/Tidak Tetap Karang Taruna,9300000,APBD,12544498,N/A
244,N/A,Belanja Alat Tulis Kantor Karang Taruna,1852518,APBD,12544588,N/A
245,N/A,Belanja Alat Dan Kebersihan Karang Taruna,448000,APBD,12544663,N/A
246,N/A,"Spanduk, Brosur, Pamflet, Umbul-Umbul Dll Karang Taruna",2090000,APBD,12652001,N/A
247,N/A,Bahan Percontohan (Sample) Karang Taruna,245000,APBD,12652081,N/A
248,N/A,Cetak Karang Taruna,985000,APBD,12652105,N/A
249,N/A,Penggadaan Karang Taruna,700000,APBD,12652124,N/A
250,N/A,Sewa Gedung Pertemuan Karang Taruna,10000000,APBD,12652151,N/A
251,N/A,Sewa Sarana Mobilitas Darat Karang Taruna,2550000,APBD,12652179,N/A
252,N/A,Sewa Tenda Karang Taruna,1820000,APBD,12652201,N/A
253,N/A,Belanja Makanan Dan Minuman Rapat Karang Taruna,17160000,APBD,12698239,January 2017
254,N/A,Belanja Makanan Dan Minuman Kegiatan Karang Taruna,40040000,APBD,12698298,January 2017
255,N/A,Belanja Pakaian Olaharaga Kegiatan Karang Taruna,6872250,APBD,12701644,April 2017
256,N/A,Belanja Honorarium Tenaga Ahli / Narasumber Karang Taruna,5000000,APBD,12701683,March 2017
257,N/A,"Belanja Alat, Mesin Serta Alat Olahraga Yg Tdk Dikapitalisasi (Kalkulator & Kursi Lipat )Karang Taruna",954954,APBD,12701712,April 2017
258,N/A,Honorarium Honorer Pegawai / Tidak Tetap Pkk,30000000,APBD,12720995,March 2017
259,N/A,Honorarium Pegawai Honorer/Tidak Tetap Pkk,30000000,APBD,12721133,March 2017
260,N/A,Alat Tulis Kantor Pkk,2200000,APBD,12721173,March 2017
261,N/A,"Belanja Perangko , Materai Dan Benda Pos Lainnya Pkk",216000,APBD,12721217,April 2017
262,N/A,Belanja Peralatan Dan Bahan Kebersihan Pkk,524500,APBD,12721240,April 2017
263,N/A,Belanja Bahan Baku Bangunan Pkk,1002750,APBD,12721392,April 2017
264,N/A,Belanja Bahan Percontohan (Sample) Pkk,125000,APBD,12721516,May 2017
265,N/A,Belanja Cetak Pkk,2246750,APBD,12721709,March 2017
266,N/A,Belanja Photocopy Pkk,1100000,APBD,12722485,March 2017
267,N/A,Belanja Cetak Publikasi Pkk,1968000,APBD,12722653,March 2017
268,N/A,Belanja Sewa Ruang Rapat/Pertemuan Pkk,10000000,APBD,12722690,July 2017
269,N/A,Belanja Sewa Sarana Mobilitas Darat Pkk,5100000,APBD,12754311,July 2017
270,N/A,Belanja Makanan Dan Minuman Rapat Pkk,11440000,APBD,12754346,March 2017
271,N/A,Belanja Makanan Dan Minuman Kegiatan Pkk,22880000,APBD,12754376,March 2017
272,N/A,Belanja Pakaian Kerja Lapangan Pkk,7700000,APBD,12754475,April 2017
273,N/A,Belanja Honorarium Tenaga Ahli/Narasumber Pkk,3000000,APBD,12754514,March 2017
274,N/A,Peralatan Dan Mesin Serta Alat Olahraga Yang Tidak Dikapitalisasi (Taplak Meja)Pkk,500000,APBD,12754627,April 2017
275,N/A,Honorarium Pegawai Honorer/Tidak Tetap Rw,66000000,APBD,12754725,March 2017
276,N/A,Alat Tulis Kantor Rw,55410225,APBD,12754768,March 2017
277,N/A,Belanja Alat Listrik Dan Elektronik Rw,5445827,APBD,12754810,April 2017
278,N/A,Alat Dan Bahan Kebersihan Rw,9873600,APBD,12755411,March 2017
279,N/A,Belanja Bahan Baku Bangunan Rw,71750866,APBD,12755479,April 2017
280,N/A,Belanja Bahan Dan Bibit Tanaman Rw,16823169,APBD,12755515,May 2017
281,N/A,Belanja Cetak Rw,21481130,APBD,12755535,March 2017
282,N/A,Belanja Photocopy Rw,16484160,APBD,12755550,March 2017
283,N/A,Belanja Cetak Publikasi Rw,9292800,APBD,12755573,March 2017
