Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jumlah Kepala Rumah Tangga,Luas Permukiman (Ha)
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,5749,30.94
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,7364,39.98
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,6043,38.75
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,2375,40.04
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,2084,19.52
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,2227,51.50
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,4436,60.47
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,1482,26.03
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,2831,59.34
32.73.22,Buahbatu,32.73.22.1003,Cijaura,8579,120.00
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,1912,35.36
32.73.22,Buahbatu,32.73.22.1002,Margasari,10002,117.53
32.73.22,Buahbatu,32.73.22.1001,Sekejati,4471,48.01
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,3933,42.88
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,1678,75.00
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,1649,16.86
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,3184,63.00
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,2820,23.62
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,5440,48.21
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,3508,43.60
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,3998,32.17
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,2517,17.67
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,4332,43.77
32.73.25,Cibiru,32.73.25.1003,Cipadung,4497,36.15
32.73.25,Cibiru,32.73.25.1001,Cisurupan,3071,34.42
32.73.25,Cibiru,32.73.25.1004,Palasari,4533,38.26
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,3406,30.62
32.73.06,Cicendo,32.73.06.1002,Arjuna,5029,16.66
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,4575,16.78
32.73.06,Cicendo,32.73.06.1003,Pajajaran,5921,24.16
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,12704,52.00
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,2053,15.18
32.73.06,Cicendo,32.73.06.1006,Sukaraja,6358,31.88
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,4987,57.54
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,8793,37.44
32.73.08,Cidadap,32.73.08.1003,Ledeng,2241,16.06
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,1773,13.40
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,1477,14.50
32.73.29,Cinambo,32.73.29.1003,Pakemitan,1448,9.29
32.73.29,Cinambo,32.73.29.1001,Sukamulya,1224,16.26
32.73.02,Coblong,32.73.02.1001,Cipaganti,3037,10.66
32.73.02,Coblong,32.73.02.1004,Dago,3431,44.75
32.73.02,Coblong,32.73.02.1002,Lebak Gede,2151,44.49
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,822,9.71
32.73.02,Coblong,32.73.02.1003,Sadang Serang,4697,71.13
32.73.02,Coblong,32.73.02.1005,Sekeloa,4236,62.69
32.73.27,Gedebage,32.73.27.1001,Cimencrang,872,6.26
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,3795,40.59
32.73.27,Gedebage,32.73.27.1003,Rancabolang,2275,24.84
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,1136,13.95
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,24789,61.77
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,2670,52.81
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,4256,29.58
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,3405,21.05
32.73.16,Kiaracondong,32.73.16.1003,Kebon Kangkung,4116,21.55
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,6848,44.95
32.73.13,Lengkong,32.73.13.1003,Burangrang,1692,16.85
32.73.13,Lengkong,32.73.13.1001,Cijagra,2540,36.87
32.73.13,Lengkong,32.73.13.1007,Cikawao,1351,22.12
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,2123,24.42
32.73.13,Lengkong,32.73.13.1006,Malabar,1426,19.92
32.73.13,Lengkong,32.73.13.1004,Paledang,1043,17.83
32.73.13,Lengkong,32.73.13.1005,Turangga,3351,43.55
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,5856,99.06
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,4101,68.16
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,2657,40.83
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,3128,63.49
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,2928,37.29
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,2529,28.70
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,710,8.96
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,1664,17.60
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,4721,210.53
32.73.23,Rancasari,32.73.23.1002,Derwati,3670,30.72
32.73.23,Rancasari,32.73.23.1003,Manjahlega,6096,109.67
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,3237,92.87
32.73.11,Regol,32.73.11.1002,Ancol,2777,63.98
32.73.11,Regol,32.73.11.1004,Balong Gede,1598,17.09
32.73.11,Regol,32.73.11.1006,Ciateul,1623,14.29
32.73.11,Regol,32.73.11.1001,Cigereleng,1837,24.90
32.73.11,Regol,32.73.11.1005,Ciseureuh,5318,21.82
32.73.11,Regol,32.73.11.1007,Pasirluyu,4156,28.16
32.73.11,Regol,32.73.11.1003,Pungkur,2063,17.46
32.73.07,Sukajadi,32.73.07.1002,Cipedes,2677,27.31
32.73.07,Sukajadi,32.73.07.1001,Pasteur,3439,79.43
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,5690,47.84
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,1908,28.81
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,3122,26.62
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,5371,71.71
32.73.01,Sukasari,32.73.01.1003,Isola,2364,45.91
32.73.01,Sukasari,32.73.01.1004,Sarijadi,3665,110.15
32.73.01,Sukasari,32.73.01.1001,Sukarasa,1870,86.25
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,1318,16.27
32.73.19,Sumur Bandung,32.73.19.1001,Braga,1121,15.99
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,2158,36.03
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,1812,25.59
32.73.26,Ujungberung,32.73.26.1004,Cigending,3303,44.33
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,4370,54.50
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,3045,50.77
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,3676,49.75
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,3917,30.70
