Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Pria,Wanita
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,7983,7543
32.73.25,Cibiru,32.73.25.1004,Palasari,11036,10687
32.73.25,Cibiru,32.73.25.1001,Cisurupan,6321,6129
32.73.25,Cibiru,32.73.25.1003,Cipadung,11256,10657
32.73.06,Cicendo,32.73.06.1002,Arjuna,6828,6743
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,8173,7795
32.73.06,Cicendo,32.73.06.1003,Pajajaran,12628,12392
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,3956,4018
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,4433,4507
32.73.06,Cicendo,32.73.06.1006,Sukaraja,11372,11203
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,11029,10698
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,10193,9818
32.73.08,Cidadap,32.73.08.1003,Ledeng,5275,5031
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,3496,3433
32.73.29,Cinambo,32.73.29.1003,Pakemitan,3197,2984
32.73.29,Cinambo,32.73.29.1001,Sukamulya,2744,2698
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,2809,2784
32.73.02,Coblong,32.73.02.1001,Cipaganti,5865,5766
32.73.02,Coblong,32.73.02.1004,Dago,16547,16135
32.73.02,Coblong,32.73.02.1002,Lebak Gede,5256,5277
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,2002,1923
32.73.02,Coblong,32.73.02.1003,Sadang Serang,13081,12976
32.73.02,Coblong,32.73.02.1005,Sekeloa,13345,13074
32.73.27,Gedebage,32.73.27.1001,Cimencrang,1990,1918
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,9907,9733
32.73.27,Gedebage,32.73.27.1003,Rancabolang,5051,4860
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,2382,2328
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,18763,18538
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,9689,9601
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,8313,8221
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,6324,6369
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,6221,6274
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,13106,12836
32.73.13,Lengkong,32.73.13.1003,Burangrang,4963,5079
32.73.13,Lengkong,32.73.13.1001,Cijagra,5978,6039
32.73.13,Lengkong,32.73.13.1007,Cikawao,4393,4401
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,5531,5244
32.73.13,Lengkong,32.73.13.1006,Malabar,4306,4198
32.73.13,Lengkong,32.73.13.1004,Paledang,3098,3200
32.73.13,Lengkong,32.73.13.1005,Turangga,7057,7456
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,12821,12388
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,8654,8350
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,5950,5872
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,6815,6802
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,3561,3362
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,1711,1664
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,6585,6376
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,7324,7299
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,11636,11404
32.73.23,Rancasari,32.73.23.1002,Derwati,8986,8751
32.73.23,Rancasari,32.73.23.1003,Manjahlega,11153,11346
32.73.23,Rancasari,32.73.28.1002,Mekar Mulya,8665,8760
32.73.11,Regol,32.73.11.1002,Ancol,5697,5799
32.73.11,Regol,32.73.11.1004,Balong Gede,4273,4169
32.73.11,Regol,32.73.11.1006,Ciateul,3873,3950
32.73.11,Regol,32.73.11.1001,Cigereleng,5896,5969
32.73.11,Regol,32.73.11.1005,Ciseureuh,8362,8135
32.73.11,Regol,32.73.11.1007,Pasirluyu,8286,7975
32.73.11,Regol,32.73.11.1003,Pungkur,3945,3985
32.73.07,Sukajadi,32.73.07.1002,Cipedes,14644,14331
32.73.07,Sukajadi,32.73.07.1001,Pasteur,8914,8984
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,10740,10579
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,8926,8752
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,6938,6864
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,11161,11228
32.73.01,Sukasari,32.73.01.1003,Isola,6473,6280
32.73.01,Sukasari,32.73.01.1004,Sarijadi,13141,13087
32.73.01,Sukasari,32.73.01.1001,Sukarasa,6411,6248
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,3963,4116
32.73.19,Sumur Bandung,32.73.19.1001,Braga,3062,2966
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,6040,6019
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,5048,4705
32.73.26,Ujungberung,32.73.26.1004,Cigending,8113,7886
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,9322,9240
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,7886,7744
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,7530,7492
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,8153,7905
