No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
96,N/A,Belanja Makanan dan Minuman Kegiatan (Keg. Peningkatan Promosi Keolahragaan - Pertandingan Karate),23400000,APBD,10818809,N/A
97,N/A,Honorarium Pegawai Honorer/Tidak Tetap (Keg. Peningkatan Promosi Keolahragaan - Pertandingan Kick Boxing),16440000,APBD,10819044,N/A
98,N/A,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya (Keg. Peningkatan Promosi Keolahragaan - Pertandingan Kick Boxing )",2560000,APBD,10819282,N/A
99,N/A,Belanja Makanan Dan Minuman Rapat (Keg. Peningkatan Promosi Keolahragaan - Pertandingan Kick Boxing),2550000,APBD,10819473,N/A
101,N/A,Belanja Makanan dan Minuman Kegiatan (Keg. Peningkatan Promosi Keolahragaan - Pertandingan Kick Boxing),23400000,APBD,10819807,N/A
102,N/A,Honorarium Pegawai Honorer/Tidak Tetap (Keg. Peningkatan Promosi Keolahragaan - Pertandingan MUSPIDA),5040000,APBD,10820073,N/A
103,N/A,Belanja Sewa Meja Kursi (Keg. Peningkatan Promosi Keolahragaan - Pertandingan MUSPIDA),10550000,APBD,10820532,N/A
104,N/A,Belanja Sewa Peralatan Panggung dan Upacara (Keg. Peningkatan Promosi Keolahragaan - Pertandingan MUSPIDA),720000,APBD,10820778,N/A
105,N/A,Belanja Makanan Dan Minuman Rapat (Keg. Peningkatan Promosi Keolahragaan - Pertandingan MUSPIDA),1560000,APBD,10820990,N/A
106,N/A,Belanja Makanan dan Minuman Kegiatan (Keg. Peningkatan Promosi Keolahragaan - Pertandingan MUSPIDA),7800000,APBD,10821244,N/A
107,N/A,Belanja Peralatan dan Mesin serta alat olahraga yang tidak dikapitalisasi (Keg. Peningkatan Promosi Keolahragaan - Pertandingan MUSPIDA),37266500,APBD,10821649,N/A
108,N/A,Belanja Makanan Dan Minuman Rapat (Keg. Peningkatan Promosi Keolahragaan -  PORPEMDA),10300000,APBD,10821920,N/A
109,N/A,Belanja Makanan dan Minuman Kegiatan (Keg. Peningkatan Promosi Keolahragaan -  PORPEMDA),322875000,APBD,10830355,N/A
110,N/A,Honorarium Pegawai Honorararium Pegawai Honorer/Tidak Tetap (Keg. Peningkatan Promosi Keolahragaan -  PORPEMKOT),137200000,APBD,10831746,N/A
111,N/A,Belanja Jasa Penyelenggaraan Acara (Keg. Peningkatan Promosi Keolahragaan -  PORPEMKOT),20000000,APBD,10831884,N/A
112,N/A,Belanja Cetak (Keg. Peningkatan Promosi Keolahragaan -  PORPEMKOT),4500000,APBD,10957048,N/A
113,N/A,Belanja Penggandaan (Keg. Peningkatan Promosi Keolahragaan -  PORPEMKOT),13300000,APBD,10957314,N/A
114,N/A,Belanja Sewa Meja Kursi (Keg. Peningkatan Promosi Keolahragaan -  PORPEMKOT),2910000,APBD,10957562,N/A
115,N/A,Belanja Sewa Peralatan Panggung dan Upacara,8992000,APBD,10957872,N/A
116,N/A,Belanja Makanan dan Minuman Kegiatan ((Keg. Peningkatan Promosi Keolahragaan -  PORPEMKOT),10400000,APBD,10958125,N/A
117,N/A,Honorarium Pegawai Honorer/Tidak Tetap (Keg. Peningkatan Promosi Keolahragaan -  SILAT),16440000,APBD,10959635,N/A
118,N/A,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",2560000,APBD,10959779,N/A
119,N/A,Belanja Makanan Dan Minuman Rapat (Keg. Peningkatan Promosi Keolahragaan -  SILAT),2550000,APBD,10960128,N/A
120,N/A,Honorarium Pegawai Honorer/Tidak Tetap (Keg. Peningkatan Promosi Keolahragaan -  TARUNG DERAJAT),16440000,APBD,10961712,N/A
121,N/A,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya (Keg. Peningkatan Promosi Keolahragaan -  TARUNG DERAJAT)",2560000,APBD,10961912,N/A
122,N/A,Belanja Makanan Dan Minuman Rapat (Keg. Peningkatan Promosi Keolahragaan -  TARUNG DERAJAT),2550000,APBD,10962210,N/A
123,N/A,Belanja Makanan dan Minuman Kegiatan (Keg. Peningkatan Promosi Keolahragaan -  TARUNG DERAJAT),23400000,APBD,10962629,N/A
124,N/A,Honorarium Pegawai Honorer/Tidak Tetap (Keg.  pengembangan olahraga rekreasi dan tradisional),465000000,APBD,10964161,N/A
125,N/A,Belanja Cetak (Keg.  pengembangan olahraga rekreasi dan tradisional),15000000,APBD,10965411,N/A
126,N/A,Belanja Makanan Dan Minuman Rapat (Keg.  pengembangan olahraga rekreasi dan tradisional),60000000,APBD,10966085,N/A
127,N/A,Uang Untuk Diberikan Kepada Pihak Ketiga/Masyarakat (Keg.  pengembangan olahraga rekreasi dan tradisional),575000000,APBD,10967694,N/A
128,N/A,Honorarium Pegawai Honorer/Tidak Tetap (Keg. pemberdayaan olahraga khusus),800000,APBD,10968857,N/A
129,N/A,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya (Kegiatan pemberdayaan olahraga khusus)",14280000,APBD,10969080,N/A
130,N/A,Belanja Jasa Pemasangan Iklan (Kegiatan pemberdayaan olahraga khusus),3000000,APBD,10969222,N/A
131,N/A,Belanja Cetak (Kegiatan pemberdayaan olahraga khusus),14750000,APBD,10969322,N/A
132,N/A,Belanja Sewa Sarana Mobilitas Darat (Kegiatan pemberdayaan olahraga khusus),3300000,APBD,10969428,N/A
133,N/A,Belanja Penggandaan (Kegiatan pemberdayaan olahraga khusus),3792000,APBD,10969494,N/A
134,N/A,Belanja Makanan Dan Minuman Rapat (Kegiatan pemberdayaan olahraga khusus),4267000,APBD,10969541,N/A
135,N/A,Belanja Jasa Tenaga Ahli/Narasumber (Kegiatan pemberdayaan olahraga khusus),22450000,APBD,10969951,N/A
136,N/A,Uang Untuk Diberikan Kepada Pihak Ketiga/Masyarakat,72500000,APBD,10969994,N/A
137,N/A,Honorarium Pegawai Honorer/Tidak Tetap (Keg. Pengembangan Olahraga Pendidikan),512180000,APBD,10988596,N/A
138,N/A,Belanja Penggandaan (Keg. Pengembangan Olahraga Pendidikan),10577050,APBD,10989005,N/A
139,N/A,Belanja Makanan dan Minuman Rapat  (Keg. Pengembangan Olahraga Pendidikan),6730000,APBD,10989235,N/A
140,N/A,Belanja Jasa Tenaga Ahli/Narasumber (Keg. Pengembangan Olahraga Pendidikan),2142025000,APBD,10991770,N/A
141,N/A,Belanja Souvenir (Keg. Pengembangan Olahraga Pendidikan),12000000,APBD,10992327,N/A
142,N/A,Belanja Sewa Meja Kursi (Keg. Pengembangan Olahraga Pendidikan),10920000,APBD,10993381,N/A
143,N/A,Belanja Sewa Peralatan Panggung dan Upacara (Keg. Pengembangan Olahraga Pendidikan),18540000,APBD,10994252,N/A
144,N/A,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi (Keg. Pengembangan Olahraga Pendidikan),26169000,APBD,10995829,N/A
145,N/A,Belanja Penggandaan (Keg. Pemberdayaan Organisasi Keolahragaan),5565000,APBD,10999995,N/A
146,N/A,Belanja Makanan Dan Minuman Rapat (Keg. Pemberdayaan Organisasi Keolahragaan),5100000,APBD,11000432,N/A
147,N/A,Belanja Jasa Tenaga Ahli/Narasumber (Keg. Pemberdayaan Organisasi Keolahragaan),25200000,APBD,11001563,N/A
148,N/A,Belanja Alat Tulis Kantor (Keg. Pemberdayaan Organisasi Keolahragaan),12487500,APBD,11001932,N/A
149,N/A,"Belanja Alat Listrik dan Elektronik (Lampu Pijar, Battery Kering) (Keg. Penyediaan Komponen Instalasi Listrik / Penerangan Bangunan Kantor)",78484192,APBD,11006125,N/A
150,N/A,Belanja Bahan Baku Bangunan (Keg. Penyediaan Komponen Instalasi Listrik / Penerangan Bangunan Kantor),1282182,APBD,11006361,N/A
151,N/A,Belanja Alat Tulis Kantor (PPLPD),182331,APBD,11021129,N/A
152,N/A,Belanja Alat Tulis Kantor (POPWILDA),2546987,APBD,11021271,N/A
153,N/A,Belanja Makanan Dan Minuman Harian Pegawai (Keg. Penyediaan Makanan dan Minuman),17972500,APBD,11021846,N/A
154,N/A,Belanja Makanan Dan Minuman Rapat (Keg. Penyediaan Makanan dan Minuman),50000000,APBD,11021895,N/A
155,N/A,Belanja Makanan Dan Minuman Tamu (Keg. Penyediaan Makanan dan Minuman),55000000,APBD,11021943,N/A
156,N/A,Belanja Perjalanan Dinas Luar Daerah  (Keg. Rapat-rapat koordinasi dan konsultasi ke luar daerah),374159000,APBD,11022034,N/A
157,N/A,Belanja perjalanan dinas luar Negeri (Keg. Rapat-rapat koordinasi dan konsultasi ke luar daerah),808637600,APBD,11022094,N/A
158,N/A,Honorarium Pegawai Honorer/Tidak Tetap (Keg. Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran),357500000,APBD,11022225,N/A
159,N/A,Belanja Jasa Tenaga Ahli/Narasumber (Keg. Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran/Teknis Perkantoran),130000000,APBD,11022256,N/A
160,N/A,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor/Rumah Tangga (Pemeliharaan Rutin / Berkala Website),69000000,APBD,11022384,N/A
161,N/A,Belanja Jasa Tenaga Ahli/Narasumber (Keg. Pemeliharaan Rutin / Berkala Website),192000000,APBD,11022439,N/A
162,N/A,Belanja Jasa Service (Keg.Rehabilitasi sedang / berat mobil jabatan),348000000,APBD,11022507,N/A
163,N/A,Honorarium Pegawai Honorer/Tidak Tetap (Kegiatan peningkatan gerakan kepramukaan - Honorarium Non PNS Juri Program kegiatan pembangunan kepemudaan),60000000,APBD,11023685,N/A
164,N/A,Honorarium Pegawai Honorer/Tidak Tetap  (Kegiatan peningkatan gerakan kepramukaan - Honorarium Non PNS Panitia Program Kegiatan Pembangunan Kepemudaan),112500000,APBD,11023801,N/A
165,N/A,Belanja Pakaian Kerja Lapangan (Kegiatan peningkatan gerakan kepramukaan),76500000,APBD,11023888,N/A
166,N/A,Belanja Pakaian Kerja Lapangan (Kegiatan peningkatan gerakan kepramukaan),102000000,APBD,11023931,N/A
167,N/A,Belanja Pakaian Dinas Harian (PDH) Warna Bebas (Kegiatan peningkatan gerakan kepramukaan),13000000,APBD,11023986,N/A
168,N/A,Belanja Souvenir (Kegiatan peningkatan gerakan kepramukaan),7500000,APBD,11024035,N/A
169,N/A,Belanja Makanan Dan Minuman Rapat (Kegiatan peningkatan gerakan kepramukaan),4375000,APBD,11024079,N/A
170,N/A,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya (Kegiatan peningkatan gerakan kepramukaan)",18640000,APBD,11024127,N/A
171,N/A,Belanja Makanan dan Minuman Kegiatan (Kegiatan peningkatan gerakan kepramukaan),402900000,APBD,11024179,N/A
172,N/A,Belanja Jasa Tenaga Ahli/Narasumber (Kegiatan peningkatan gerakan kepramukaan),86000000,APBD,11024229,N/A
173,N/A,Belanja Jasa Penyelenggaraan Acara (Kegiatan peningkatan gerakan kepramukaan),132500000,APBD,11024297,N/A
174,N/A,Belanja Sewa Tenda (Kegiatan peningkatan gerakan kepramukaan),177842000,APBD,11036765,N/A
175,N/A,Belanja Sewa Ruang Rapat/Pertemuan  (Kegiatan peningkatan gerakan kepramukaan),132500000,APBD,11037038,N/A
176,N/A,Belanja Sewa Peralatan Panggung dan Upacara (Kegiatan peningkatan gerakan kepramukaan),58987500,APBD,11038423,N/A
177,N/A,Uang Untuk Diberikan Kepada Pihak Ketiga/Masyarakat (Kegiatan peningkatan gerakan kepramukaan),180000000,APBD,11039336,N/A
178,N/A,Belanja Sewa Generator (Kegiatan peningkatan gerakan kepramukaan),18200000,APBD,11039711,N/A
179,N/A,Belanja Penggandaan (Kegiatan peningkatan gerakan kepramukaan),4286500,APBD,11040024,N/A
180,N/A,Belanja Cetak Publikasi (Kegiatan peningkatan gerakan kepramukaan),1688500,APBD,11040398,N/A
181,N/A,Belanja Rekam data (Kegiatan peningkatan gerakan kepramukaan),13750000,APBD,11040758,N/A
182,N/A,Honorarium Pegawai Honorer/Tidak Tetap (Keg. Pengembangan dan Keserasian Kebijakan Pemuda),79475000,APBD,11045974,N/A
183,N/A,Belanja Sewa Ruang Rapat/Pertemuan (Keg. Peningkatan Kepedulian Pemuda),37500000,APBD,11046312,N/A
184,N/A,Belanja Makanan dan Minuman Kegiatan (Keg. Peningkatan Kepedulian Pemuda),159200000,APBD,11046534,N/A
185,N/A,Belanja Souvenir (Keg. Peningkatan Kepedulian Pemuda),9500000,APBD,11046856,N/A
186,N/A,Belanja Jasa Tenaga Ahli/Narasumber (Keg. Peningkatan Kepedulian Pemuda),147400000,APBD,11047476,N/A
187,N/A,Belanja Modal Pearalatan dan Mesin - Pengadaan Alat Studio/ Rekam data (Keg. Peningkatan Kepedulian Pemuda),19250000,APBD,11047854,N/A
188,N/A,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya (Kegiatan Peningkatan karya dan prestasi pemuda)",8154000,APBD,11048914,N/A
189,N/A,Belanja Jasa Penyelenggaraan Acara (Kegiatan Peningkatan karya dan prestasi pemuda),462500000,APBD,11049289,N/A
190,N/A,Belanja Cetak (Kegiatan Peningkatan karya dan prestasi pemuda),21730000,APBD,11049673,N/A
191,N/A,Belanja Penggandaan (Kegiatan Peningkatan karya dan prestasi pemuda),4170000,APBD,11050005,N/A
192,N/A,Belanja Sewa Generator (Kegiatan Peningkatan karya dan prestasi pemuda),27300000,APBD,11050945,N/A
193,N/A,Belanja Sewa Tenda (Kegiatan Peningkatan karya dan prestasi pemuda),51305200,APBD,11051242,N/A
194,N/A,Belanja Pakaian Kerja Lapangan (Kegiatan Peningkatan karya dan prestasi pemuda),114750000,APBD,11056607,N/A
195,N/A,Belanja Jasa Tenaga Ahli/Narasumber (Kegiatan Peningkatan karya dan prestasi pemuda),250000000,APBD,11056849,N/A
196,N/A,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Studio Visual (Kegiatan Peningkatan karya dan prestasi pemuda- Rekam Data),2750000,APBD,11057145,N/A
197,N/A,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya (Kegiatan Peningkatan kerjasama dan kemitraan pemuda)",6336600,APBD,11057421,N/A
198,N/A,Belanja Jasa Penyelenggaraan Acara (Kegiatan Peningkatan kerjasama dan kemitraan pemuda),378000000,APBD,11057662,N/A
199,N/A,Belanja Jasa Penyelenggaraan Acara (Keg. Pembinaan Kualitas Pemuda),137500000,APBD,11151408,N/A
200,N/A,Belanja Jasa Penyelenggaraan Acara (Keg. Peningkatan Potensi Sumberdaya Pemuda),147500000,APBD,11184293,N/A
