id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,awal_pekerjaan,akhir_pekerjaan
929681,Kecamatan Kiaracondong,Rehabilitasi Sedang/Berat Gedung Kantor,1050000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Kebon Kangkung,-,APBD,1050000,1.20.1.20.29.02.42,02/06/14,30/06/14
910949,Kecamatan Kiaracondong,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan Dan Kelurahan,63400000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Sukapura,-,APBD,63400000,1.20.1.20.29.30.02,13/03/14,26/12/14
891768,Kecamatan Kiaracondong,Pengadaan Pakaian Khusus Hari-Hari Tertentu,14700000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kecamatan Kiaracondong,-,APBD,14700000,1.20.1.20.29.03.02.03.05,12/03/14,26/12/14
926137,Kecamatan Kiaracondong,Fasilitasi Peningkatan Pemerintahan Umum Kecamatan Dan Kelurahan,1500000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Babakan Surabaya,-,APBD,1500000,1.20.1.20.29.30.05,14/03/14,26/12/14
926191,Kecamatan Kiaracondong,Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional,8900000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Cicaheum,-,APBD,8900000,1.20.1.20.29.02.24,14/03/14,26/12/14
929663,Kecamatan Kiaracondong,Penyediaan Alat Tulis Kantor,3000000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Kebon Kangkung,-,APBD,3000000,1.20.1.20.29.01.10,15/03/14,26/12/14
915108,Kecamatan Kiaracondong,Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional,26000000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Kebon Jayanti,-,APBD,26000000,1.20.1.20.29.02.24,13/03/14,26/12/14
929599,Kecamatan Kiaracondong,Penyediaan Alat Tulis Kantor,3000000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Babakan Sari,-,APBD,3000000,1.20.1.20.29.01.10,15/03/14,26/12/14
929646,Kecamatan Kiaracondong,Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,500000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Babakan Sari,-,APBD,500000,1.20.1.20.29.30.07,15/03/14,26/12/14
929676,Kecamatan Kiaracondong,Penyediaan Rutin/Berkala Kendaraan Dinas/Operasional,19750000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Kebon Kangkung,-,APBD,19750000,1.20.1.20.29.02.24,15/03/14,26/12/14
925881,Kecamatan Kiaracondong,Fasilitasi Peningkatan Kualitas Kehidupan Perekonomian Kecamatan Dan Kelurahan,605000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Kebon Jayanti,-,APBD,605000,1.20.1.20.29.30.01,14/03/14,26/12/14
925923,Kecamatan Kiaracondong,Fasilitasi Peningkatan Pemerintahan Umum Kecamatan Dan Kelurahan,605000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Kebon Jayanti,-,APBD,605000,1.20.1.20.29.30.05,14/03/14,26/12/14
929621,Kecamatan Kiaracondong,Pembinaan Kinerja Aparatur,3000000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Babakan Sari,-,APBD,3000000,1.20.1.20.29.03.05.04,15/03/14,26/12/14
929707,Kecamatan Kiaracondong,Peningkatan Infrastruktur Dan Lingkungan Hidup Tingkat Kecamatan Dan Kelurahan,5000000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Kebon Kangkung,-,APBD,5000000,1.20.1.20.29.30.03,15/03/14,26/12/14
890523,Kecamatan Kiaracondong,Penyediaan Jasa Pemeliharaan Dan Perizinan Kendaraan Dinas,4000000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kecamatan Kiaracondong,-,APBD,4000000,1.20.1.20.29.01.06,12/03/14,26/12/14
891701,Kecamatan Kiaracondong,Pengadaan Pakaian Dinas Beserta Perlengkapannya,7350000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kecamatan Kiaracondong,-,APBD,7350000,1.20.1.20.29.03.02,12/03/14,26/12/14
906830,Kecamatan Kiaracondong,Peningkatan Infrastrutur Dan Lingkungan Hidup Tingkat Kecamatan Dan Kelurahan,37000000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kecamatan Kiaracondong,-,APBD,37000000,1.20.1.20.29.30.03,13/03/14,26/12/14
906424,Kecamatan Kiaracondong,Penyusunan Laporan Capaian Dan Ikhtiar Realisasi Kinerja Skpd,13400000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kecamatan Kiaracondong,-,APBD,13400000,1.20.1.20.29.06.01,13/03/14,26/12/14
891898,Kecamatan Kiaracondong,Penyusunan Laporan Capaian Kinerja Dan Ikhtisar Realisasi Kinerja Skpd,13400000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kecamatan Kiaracondong,-,APBD,13400000,1.20.1.20.29.06.01,12/03/14,26/12/14
926065,Kecamatan Kiaracondong,Pengadaan Pakaian Khusus Hari-Hari Tertentu,7350000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Babakan Surabaya,-,APBD,7350000,1.20.1.20.29.03.02.03.05,14/03/14,31/03/14
915130,Kecamatan Kiaracondong,Pengadaan Pakaian Khusus Hari-Hari Tertentu,2500000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Kebon Jayanti,-,APBD,2500000,1.20.1.20.29.03.02.03.05,13/03/14,26/12/14
929583,Kecamatan Kiaracondong,Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,500000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Cicaheum,-,APBD,500000,1.20.1.20.29.30.07,15/03/14,26/12/14
929671,Kecamatan Kiaracondong,Penyediaan Makanan Dan Minuman,15000000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Kebon Kangkung,-,APBD,15000000,1.20.1.20.29.01.17,15/03/14,26/12/14
890970,Kecamatan Kiaracondong,Penyediaan Komponen Instalasi Listrik/Penerangan Bangunan Kantor,25000000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kecamatan Kiaracondong,-,APBD,25000000,1.20.1.20.29.01.11,12/03/14,26/12/14
910898,Kecamatan Kiaracondong,Fasilitas Peningkatan Peran Kecamatan Dan Kelurahan,500000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Sukapura,-,APBD,500000,1.20.1.20.29.30.01,13/03/14,26/12/14
929629,Kecamatan Kiaracondong,Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan Dan Kelurahan,440000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Babakan Sari,-,APBD,440000,1.20.1.20.29.30.01,15/03/14,26/12/14
891148,Kecamatan Kiaracondong,Penyediaan Bahan Bacaan Dan Peraturan Perundang-Undangan,9000000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kecamatan Kiaracondong,-,APBD,9000000,1.20.1.20.29.01.15,12/03/14,26/12/14
911836,Kecamatan Kiaracondong,Penyediaan Jasa Kebersihan Kantor,1600000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Kebon Jayanti,-,APBD,1600000,1.20.1.20.29.01.08,13/03/14,26/12/14
926179,Kecamatan Kiaracondong,Penyediaan Barang Cetakan Dan Penggandaan,1000000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Cicaheum,-,APBD,1000000,1.20.1.20.29.01.11,14/03/14,26/12/14
910433,Kecamatan Kiaracondong,Penyediaan Barang Cetakan Dan Penggadaan,3100000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Sukapura,-,APBD,3100000,1.20.1.20.29.01.11,13/03/14,26/12/14
929549,Kecamatan Kiaracondong,Pengadaan Pakaian Khusus Hari-Hari Tertentu,2450000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Cicaheum,-,APBD,2450000,1.20.1.20.29.03.02.03.05,15/03/14,31/03/14
925945,Kecamatan Kiaracondong,"Penyediaan Jasa Komunikasi, Sumber Daya Air Dan Listrik",10100000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Babakan Surabaya,-,APBD,10100000,1.20.1.20.29.01.02,14/03/14,26/12/14
929656,Kecamatan Kiaracondong,Penyediaan Jasa Kebersihan Kantor,19600000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Kebon Kangkung,-,APBD,19600000,1.20.1.20.29.01.08,15/03/14,26/12/14
891266,Kecamatan Kiaracondong,Rapat-Rapat Koordinasi Dan Konsultasi Keluar Daerah,40000000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kecamatan Kiaracondong,-,APBD,40000000,1.20.1.20.29.01.18,12/03/14,26/12/14
929587,Kecamatan Kiaracondong,"Penyediaan Jasa Komunikasi, Sumber Daya Air Dan Listrik",13100000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Babakan Sari,-,APBD,13100000,1.20.1.20.29.01.02,15/03/14,26/12/14
911174,Kecamatan Kiaracondong,Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,2890000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Sukapura,-,APBD,2890000,1.20.1.20.29.30.07,13/03/14,26/12/14
929652,Kecamatan Kiaracondong,"Penyediaan Jasa Komunikasi, Sumber Daya Air Dan Listrik",13100000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Kebon Kangkung,-,APBD,13100000,1.20.1.20.29.01.02,15/03/14,26/12/14
849258,Kecamatan Kiaracondong,"Penyediaan Jasa Komunikasi,Sumber Daya Air Dan Listrik",56400000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kecamatan Kiaracondong,-,APBD,56400000,1.20.1.20.29.01.02,09/03/14,26/12/14
890853,Kecamatan Kiaracondong,Penyediaan Alat Tulis Kantor,50000000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kecamatan Kiaracondong,-,APBD,50000000,1.20.1.20.29.01.10,12/03/14,26/12/14
926017,Kecamatan Kiaracondong,Penyediaan Jasa Kebersihan Kantor,5000000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Babakan Surabaya,-,APBD,5000000,1.20.1.20.29.01.08,14/03/14,26/12/14
925870,Kecamatan Kiaracondong,Penyusunan Pelaporan Keuangan Semesteran,3300000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Kebon Jayanti,-,APBD,3300000,1.20.1.20.29.06.02,14/03/14,26/12/14
890652,Kecamatan Kiaracondong,Penyediaan Jasa Perbaikan Peralatan Kerja,15000000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kecamatan Kiaracondong,-,APBD,15000000,1.20.1.20.29.01.09,12/03/14,26/12/14
926106,Kecamatan Kiaracondong,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan Dan Kelurahan,66800000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Babakan Surabaya,-,APBD,66800000,1.20.1.20.29.30.02,14/03/14,26/12/14
929700,Kecamatan Kiaracondong,Fasilitasi Peningkatan Kualitas Kehidupan Masyarakat Kecamatan Dan Kelurahan,41300000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Kebon Kangkung,-,APBD,41300000,1.20.1.20.29.30.02,15/03/14,26/12/14
929659,Kecamatan Kiaracondong,Penyediaan Jasa Perbaikan Peralatan Kerja,250000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Kebon Kangkung,-,APBD,250000,1.20.1.20.29.01.09,15/03/14,26/12/14
929643,Kecamatan Kiaracondong,Fasilitasi Peningkatan Pemerintahan Umum Kecamatan Dan Kelurahan,3757500,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Babakan Sari,-,APBD,3757500,1.20.1.20.29.30.05,15/03/14,26/12/14
925933,Kecamatan Kiaracondong,Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,605000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Kebon Jayanti,-,APBD,605000,1.20.1.20.29.30.07,14/03/14,26/12/14
911115,Kecamatan Kiaracondong,Fasilitas Peningkatan Pemerintahan Umum Kecamatan Dan Kelurahan,2480000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Sukapura,-,APBD,2480000,1.20.1.20.29.30.05,13/03/14,26/12/14
906911,Kecamatan Kiaracondong,Peningkatan Kualitas Penanganan Ketentraman Dan Ketertiban Tingkat Kecamatan Dan Kelurahan,6000000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kecamatan Kiaracondong,-,APBD,6000000,1.20.1.20.29.30.04,13/03/14,26/12/14
926030,Kecamatan Kiaracondong,Penyediaan Bahan Bacaan Dan Peraturan Perundang-Undangan,1500000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Babakan Surabaya,-,APBD,1500000,1.20.1.20.29.01.15,14/03/14,26/12/14
926081,Kecamatan Kiaracondong,Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan Dan Kelurahan,1500000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Babakan Surabaya,-,APBD,1500000,1.20.1.20.29.30.02,14/03/14,26/12/14
926116,Kecamatan Kiaracondong,Peningkatan Infrastruktur Dan Lingkungan Hidup Tingkat Kecamatan Dan Kelurahan,5000000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Babakan Surabaya,-,APBD,5000000,1.20.1.20.29.30.03,14/03/14,26/12/14
890598,Kecamatan Kiaracondong,Penyediaan Jasa Kebersihan Kantor,25200000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kecamatan Kiaracondong,-,APBD,25200000,1.20.1.20.29.01.08,12/03/14,26/12/14
891202,Kecamatan Kiaracondong,Penyediaan Makan Dan Minum,72000000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kecamatan Kiaracondong,-,APBD,72000000,1.20.1.20.29.01.17,12/03/14,26/12/14
890905,Kecamatan Kiaracondong,Penyediaan Barang Cetakan Dan Penggadaan,50138000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kecamatan Kiaracondong,-,APBD,50138000,1.20.1.20.29.01.11,12/03/14,26/12/14
926048,Kecamatan Kiaracondong,Rehabilitasi Sedang/Berat Gedung Kantor,3500000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Babakan Surabaya,-,APBD,3500000,1.20.1.20.29.02.42,14/03/14,26/12/14
925859,Kecamatan Kiaracondong,Pembinaan Kinerja Aparatur,3000000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Kebon Jayanti,-,APBD,3000000,1.20.1.20.29.03.05.04,14/03/14,26/12/14
926199,Kecamatan Kiaracondong,Rehabilitasi Sedang/Berat Gedung Kantor,2800000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Cicaheum,-,APBD,2800000,1.20.1.20.29.02.42,02/06/14,30/06/14
926175,Kecamatan Kiaracondong,Penyediaan Alat Kantor,2000000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Cicaheum,-,APBD,2000000,1.20.1.20.29.01.10,14/03/14,26/12/14
915093,Kecamatan Kiaracondong,Penyediaan Makan Dan Minum,7000000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Kebon Jayanti,-,APBD,7000000,1.20.1.20.29.01.17,13/03/14,26/12/14
910357,Kecamatan Kiaracondong,Penyediaan Alat Tulis Kantor ,6500000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Sukapura,-,APBD,6500000,1.20.1.20.29.01.10,13/03/14,26/12/14
910055,Kecamatan Kiaracondong,Penyediaan Jasa Kebersihan Kantor,2600000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Sukapura,-,APBD,2600000,1.20.1.20.29.01.08,13/03/14,26/12/14
915089,Kecamatan Kiaracondong,Penyediaan Barang Cetakan Dan Penggadaan,3600000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Kebon Jayanti,-,APBD,3600000,1.20.1.20.29.01.11,13/03/14,26/12/14
915078,Kecamatan Kiaracondong,Penyediaan Alat Tulis,3000000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Kebon Jayanti,-,APBD,3000000,1.20.1.20.29.01.10,13/03/14,26/12/14
929610,Kecamatan Kiaracondong,Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional,10100000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Babakan Sari,-,APBD,10100000,1.20.1.20.29.02.24,15/03/14,26/12/14
929686,Kecamatan Kiaracondong,Penggadaan Pakaian Dinas Beserta Perlengkapannya,2450000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Kebon Kangkung,-,APBD,2450000,1.20.1.20.29.03.02,15/03/14,31/03/14
891105,Kecamatan Kiaracondong,Penyediaan Peralatan Rumah Tangga,45705000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kecamatan Kiaracondong,-,APBD,45705000,1.20.1.20.29.01.14,12/03/14,26/12/14
910497,Kecamatan Kiaracondong,Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional,24150000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Sukapura,-,APBD,24150000,1.20.1.20.29.02.24,13/03/14,26/12/14
891822,Kecamatan Kiaracondong,Pembinaan Kinerja Aparatur,15000000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kecamatan Kiaracondong,-,APBD,15000000,1.20.1.20.29.03.05.04,12/03/14,26/12/14
906508,Kecamatan Kiaracondong,Penyusunan Pelaporan Keuangan Semesteran,550000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kecamatan Kiaracondong,-,APBD,550000,1.20.1.20.29.06.04,13/03/14,26/12/14
