Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,RW,RT,Luas Kawasan permukiman tidak terjadi genangan air/banjir (Ha)
32.73.05,Andir,32.73.05.1005,Garuda,4,1,0.37
32.73.05,Andir,32.73.05.1005,Garuda,6,6,0.9
32.73.05,Andir,32.73.05.1005,Garuda,4,7,0.2
32.73.05,Andir,32.73.05.1005,Garuda,6,7,0.81
32.73.05,Andir,32.73.05.1005,Garuda,4,8,0.2
32.73.05,Andir,32.73.05.1002,Dungus Cariang,3,1,1.07
32.73.05,Andir,32.73.05.1002,Dungus Cariang,6,1,0.41
32.73.05,Andir,32.73.05.1002,Dungus Cariang,7,1,0.54
32.73.05,Andir,32.73.05.1002,Dungus Cariang,10,1,0.43
32.73.05,Andir,32.73.05.1002,Dungus Cariang,11,1,0.4
32.73.05,Andir,32.73.05.1002,Dungus Cariang,3,2,0.54
32.73.05,Andir,32.73.05.1002,Dungus Cariang,6,2,0.3
32.73.05,Andir,32.73.05.1002,Dungus Cariang,7,2,0.32
32.73.05,Andir,32.73.05.1002,Dungus Cariang,10,2,0.52
32.73.05,Andir,32.73.05.1002,Dungus Cariang,11,2,1
32.73.05,Andir,32.73.05.1002,Dungus Cariang,3,3,1
32.73.05,Andir,32.73.05.1002,Dungus Cariang,6,3,0.51
32.73.05,Andir,32.73.05.1002,Dungus Cariang,7,3,0.44
32.73.05,Andir,32.73.05.1002,Dungus Cariang,10,3,0.24
32.73.05,Andir,32.73.05.1002,Dungus Cariang,11,3,0.54
32.73.05,Andir,32.73.05.1002,Dungus Cariang,4,3,0.3
32.73.05,Andir,32.73.05.1002,Dungus Cariang,6,4,0.4
32.73.05,Andir,32.73.05.1002,Dungus Cariang,7,4,1
32.73.05,Andir,32.73.05.1002,Dungus Cariang,10,4,1.2
32.73.05,Andir,32.73.05.1002,Dungus Cariang,11,4,0.14
32.73.05,Andir,32.73.05.1002,Dungus Cariang,3,5,0.34
32.73.05,Andir,32.73.05.1002,Dungus Cariang,6,5,0.31
32.73.05,Andir,32.73.05.1002,Dungus Cariang,7,5,0.48
32.73.05,Andir,32.73.05.1002,Dungus Cariang,10,5,0.5
32.73.05,Andir,32.73.05.1002,Dungus Cariang,11,5,0.55
32.73.05,Andir,32.73.05.1002,Dungus Cariang,3,6,1
32.73.05,Andir,32.73.05.1002,Dungus Cariang,6,6,0.53
32.73.05,Andir,32.73.05.1002,Dungus Cariang,10,6,1.6
32.73.05,Andir,32.73.05.1002,Dungus Cariang,11,6,0.53
32.73.05,Andir,32.73.05.1002,Dungus Cariang,3,7,0.44
32.73.05,Andir,32.73.05.1002,Dungus Cariang,7,7,0.4
32.73.05,Andir,32.73.05.1002,Dungus Cariang,11,7,0.58
32.73.05,Andir,32.73.05.1002,Dungus Cariang,3,8,1
32.73.05,Andir,32.73.05.1002,Dungus Cariang,7,8,0.34
32.73.05,Andir,32.73.05.1002,Dungus Cariang,11,8,0.44
32.73.05,Andir,32.73.05.1002,Dungus Cariang,7,9,1
32.73.05,Andir,32.73.05.1002,Dungus Cariang,11,9,0.48
32.73.05,Andir,32.73.05.1003,Ciroyom,1,1,0.21
32.73.05,Andir,32.73.05.1003,Ciroyom,3,1,0.22
32.73.05,Andir,32.73.05.1003,Ciroyom,4,1,0.34
32.73.05,Andir,32.73.05.1003,Ciroyom,5,1,0.44
32.73.05,Andir,32.73.05.1003,Ciroyom,6,1,0.4
32.73.05,Andir,32.73.05.1003,Ciroyom,8,1,0.34
32.73.05,Andir,32.73.05.1003,Ciroyom,1,2,0.5
32.73.05,Andir,32.73.05.1003,Ciroyom,3,2,0.11
32.73.05,Andir,32.73.05.1003,Ciroyom,4,2,0.9
32.73.05,Andir,32.73.05.1003,Ciroyom,5,2,0.25
32.73.05,Andir,32.73.05.1003,Ciroyom,6,2,0.34
32.73.05,Andir,32.73.05.1003,Ciroyom,8,2,0.45
32.73.05,Andir,32.73.05.1003,Ciroyom,1,3,0.4
32.73.05,Andir,32.73.05.1003,Ciroyom,3,3,0.1
32.73.05,Andir,32.73.05.1003,Ciroyom,4,3,0.26
32.73.05,Andir,32.73.05.1003,Ciroyom,5,3,0.44
32.73.05,Andir,32.73.05.1003,Ciroyom,6,3,0.14
32.73.05,Andir,32.73.05.1003,Ciroyom,8,3,0.54
32.73.05,Andir,32.73.05.1003,Ciroyom,1,4,0.24
32.73.05,Andir,32.73.05.1003,Ciroyom,3,4,0.1
32.73.05,Andir,32.73.05.1003,Ciroyom,4,4,0.24
32.73.05,Andir,32.73.05.1003,Ciroyom,5,4,0.23
32.73.05,Andir,32.73.05.1003,Ciroyom,6,4,0.42
32.73.05,Andir,32.73.05.1003,Ciroyom,8,4,0.51
32.73.05,Andir,32.73.05.1003,Ciroyom,1,5,0.4
32.73.05,Andir,32.73.05.1003,Ciroyom,3,5,0.3
32.73.05,Andir,32.73.05.1003,Ciroyom,4,5,0.54
32.73.05,Andir,32.73.05.1003,Ciroyom,5,5,0.13
32.73.05,Andir,32.73.05.1003,Ciroyom,6,5,0.56
32.73.05,Andir,32.73.05.1003,Ciroyom,8,5,0.44
32.73.05,Andir,32.73.05.1003,Ciroyom,1,6,0.4
32.73.05,Andir,32.73.05.1003,Ciroyom,3,6,0.15
32.73.05,Andir,32.73.05.1003,Ciroyom,4,6,0.14
32.73.05,Andir,32.73.05.1003,Ciroyom,5,6,0.14
32.73.05,Andir,32.73.05.1003,Ciroyom,6,6,0.19
32.73.05,Andir,32.73.05.1003,Ciroyom,8,6,0.5
32.73.05,Andir,32.73.05.1003,Ciroyom,1,7,0.21
32.73.05,Andir,32.73.05.1003,Ciroyom,3,7,0.17
32.73.05,Andir,32.73.05.1003,Ciroyom,4,7,0.2
32.73.05,Andir,32.73.05.1003,Ciroyom,5,7,0.14
32.73.05,Andir,32.73.05.1003,Ciroyom,6,7,0.4
32.73.05,Andir,32.73.05.1003,Ciroyom,8,7,0.4
32.73.05,Andir,32.73.05.1003,Ciroyom,1,8,0.28
32.73.05,Andir,32.73.05.1003,Ciroyom,3,8,0.38
32.73.05,Andir,32.73.05.1003,Ciroyom,4,8,0.3
32.73.05,Andir,32.73.05.1003,Ciroyom,5,8,0.67
32.73.05,Andir,32.73.05.1003,Ciroyom,6,8,0.44
32.73.05,Andir,32.73.05.1003,Ciroyom,8,8,0.15
32.73.05,Andir,32.73.05.1003,Ciroyom,1,9,0.2
32.73.05,Andir,32.73.05.1003,Ciroyom,3,9,0.13
32.73.05,Andir,32.73.05.1003,Ciroyom,5,9,0.28
32.73.05,Andir,32.73.05.1003,Ciroyom,6,9,0.43
32.73.05,Andir,32.73.05.1003,Ciroyom,8,9,0.34
32.73.05,Andir,32.73.05.1003,Ciroyom,3,10,0.35
32.73.05,Andir,32.73.05.1003,Ciroyom,6,10,0.64
32.73.05,Andir,32.73.05.1006,Campaka,1,1,0.35
32.73.05,Andir,32.73.05.1006,Campaka,2,1,1.2
32.73.05,Andir,32.73.05.1006,Campaka,5,1,0.36
32.73.05,Andir,32.73.05.1006,Campaka,6,1,0.76
32.73.05,Andir,32.73.05.1006,Campaka,1,2,0.56
32.73.05,Andir,32.73.05.1006,Campaka,2,2,0.73
32.73.05,Andir,32.73.05.1006,Campaka,3,2,0.6
32.73.05,Andir,32.73.05.1006,Campaka,5,2,0.23
32.73.05,Andir,32.73.05.1006,Campaka,6,2,0.65
32.73.05,Andir,32.73.05.1006,Campaka,1,3,0.41
32.73.05,Andir,32.73.05.1006,Campaka,2,3,1
32.73.05,Andir,32.73.05.1006,Campaka,3,3,0.8
32.73.05,Andir,32.73.05.1006,Campaka,5,3,0.42
32.73.05,Andir,32.73.05.1006,Campaka,6,3,0.7
32.73.05,Andir,32.73.05.1006,Campaka,1,4,0.16
32.73.05,Andir,32.73.05.1006,Campaka,2,4,0.7
32.73.05,Andir,32.73.05.1006,Campaka,5,4,0.36
32.73.05,Andir,32.73.05.1006,Campaka,6,4,0.5
32.73.05,Andir,32.73.05.1006,Campaka,1,5,0.33
32.73.05,Andir,32.73.05.1006,Campaka,2,5,0.75
32.73.05,Andir,32.73.05.1006,Campaka,5,5,0.37
32.73.05,Andir,32.73.05.1006,Campaka,6,5,0.8
32.73.05,Andir,32.73.05.1006,Campaka,1,6,0.42
32.73.05,Andir,32.73.05.1006,Campaka,2,6,0.73
32.73.05,Andir,32.73.05.1006,Campaka,5,6,0.5
32.73.05,Andir,32.73.05.1006,Campaka,6,6,1.1
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,1,1,0.5
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,7,1,1.1
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,8,1,0.4
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,9,1,0.5
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,10,1,0.45
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,1,2,0.4
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,7,2,1.1
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,8,2,0.35
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,9,2,0.3
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,10,2,0.5
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,1,3,0.36
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,7,3,1.1
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,8,3,0.6
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,9,3,0.65
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,10,3,0.5
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,1,4,0.3
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,7,4,1.1
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,8,4,0.3
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,9,4,0.59
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,10,4,0.5
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,1,5,0.38
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,7,5,1.1
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,8,5,0.4
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,9,5,0.46
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,10,5,0.3
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,1,6,0.39
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,8,6,0.25
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,9,6,0.35
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,10,6,0.65
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,9,7,0.61
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,1,1,0.4
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,8,1,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,9,1,0.8
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,22,1,0.7
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,23,1,2
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,1,2,0.45
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,8,2,0.5
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,9,2,0.6
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,22,2,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,23,2,1.5
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,1,3,0.4
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,8,3,1.5
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,9,3,0.5
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,22,3,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,23,3,2
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,1,4,0.45
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,9,4,0.5
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,22,4,0.7
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,23,4,2
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,1,5,0.45
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,22,5,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,23,5,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,1,6,0.4
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,23,6,2
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,5,1,0.8
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,6,1,0.6
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,7,1,0.3
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,5,2,0.6
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,6,2,0.6
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,7,2,0.5
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,5,3,0.4
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,6,3,0.65
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,7,3,0.2
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,5,4,0.45
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,6,4,0.55
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,7,4,0.6
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,5,5,0.3
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,6,5,0.7
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,7,5,0.1
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,7,6,0.5
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,7,7,0.4
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,7,8,0.4
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,7,9,0.35
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,18,1,0.1
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,19,1,0.18
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,18,2,0.2
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,19,2,0.3
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,18,3,0.25
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,19,3,1.43
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,18,4,0.2
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,19,4,0.44
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,18,5,0.3
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,19,5,0.08
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,18,6,0.5
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,19,6,0.61
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,18,7,0.5
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,19,7,0.19
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,19,8,0.14
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,3,1,0.48
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,7,1,0.49
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,9,1,0.46
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,3,2,0.27
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,7,2,0.38
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,9,2,5.29
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,3,3,0.48
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,7,3,0.95
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,9,3,0.53
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,3,4,0.5
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,7,4,0.28
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,5,1,0.87
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,5,2,1.1
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,5,3,0.51
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,5,4,0.34
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,5,5,0.18
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,5,6,0.5
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,4,1,0.78
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,8,1,1.1
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,4,2,0.25
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,8,2,0.44
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,4,3,0.87
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,8,3,0.78
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,4,4,0.56
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,8,4,0.78
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,4,1,0.3
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,5,1,0.16
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,7,1,0.14
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,4,2,0.17
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,5,2,0.42
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,7,2,0.09
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,4,3,0.19
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,5,3,0.18
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,7,3,0.17
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,4,4,0.12
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,5,4,0.12
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,7,4,0.28
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,4,5,0.23
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,7,5,0.07
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,4,6,0.4
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,7,6,0.21
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,4,7,0.12
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,7,7,0.08
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,7,8,0.16
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,7,9,0.34
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,7,10,0.2
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,7,11,0.29
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,7,12,0.18
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,7,13,0.203
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,7,14,0.155
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,7,15,0.23
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,5,1,0.58
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,4,2,0.31
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,5,2,0.63
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,6,2,0.35
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,2,3,0.85
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,4,3,0.36
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,5,3,0.55
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,6,3,0.38
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,7,3,0.43
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,2,4,0.71
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,4,4,0.32
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,5,4,0.71
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,6,4,0.41
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,7,4,0.39
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,5,5,0.56
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,6,5,0.32
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,7,5,0.51
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,4,6,0.39
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,6,6,0.31
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,7,6,0.35
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,4,7,0.34
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,6,7,0.35
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,4,8,0.38
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,4,9,0.31
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,1,1,0.76
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,6,1,0.65
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,8,1,0.61
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,1,2,0.84
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,5,2,0.12
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,8,2,0.74
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,1,3,0.85
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,5,3,0.19
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,6,3,0.79
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,8,3,0.68
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,1,4,0.75
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,5,4,0.21
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,8,4,0.63
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,1,5,0.67
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,5,5,0.24
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,6,5,0.61
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,8,5,0.85
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,1,6,0.56
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,5,6,0.28
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,5,7,0.33
